Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Year of the Dog,Run These Streets,2,1,42,,,,
2,up,Redencion,Cuantas Veces,3,2,7,,,,
3,-,Sr. Piraña,Una y Otra Vez (Y Otra Vez),-,3,1,,,,
4,up,The Killers,Mr. Brightside,9,2,67,,,,
5,up,Portugal. The Man,Feel It Still,19,1,63,,,,
6,-,Лучший Самый День,Лучший самый день,-,6,5,,,,
7,up,Bandalos Chinos,Chino Town I,7,3,59,,,,
8,up,Talking Heads,And She Was,70,1,48,,,,
9,-,Capital Cities,Kangaroo Court,-,1,69,,,,
10,-,Bastille,Joy,-,9,22,,,,
11,down,Red Hot Chili Peppers,Snow (Hey Oh),8,1,62,,,,
12,up,Weezer,Take on Me,37,5,23,,,,
13,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,3,15,,,,
14,down,The Cardigans,Lovefool,10,4,63,,,,
15,-,The Strokes,The Adults Are Talking,-,12,12,,,,
16,up,Faith No More,Epic,34,4,33,,,,
17,down,Empire of the Sun,Alive,14,2,70,,,,
18,down,Billie Eilish,all the good girls go to hell,4,1,63,96,2019-12-22,96,2019-12-22
19,-,The Bolshoi,Sunday Morning (Edit),-,5,30,,,,
20,-,Florence + the Machine,Hunger,-,6,33,,,,
21,up,Tones and I,Never Seen the Rain,22,15,21,,,,
22,up,Cake,Love You Madly,24,10,26,,,,
23,up,Capital Cities,Vowels,25,2,30,,,,
24,up,The Strokes,Brooklyn Bridge to Chorus,26,2,30,,,,
25,-,The Black Keys,I'll Be Your Man,-,25,1,,,,
26,up,The Strokes,Machu Picchu,46,7,40,,,,
27,up,Foster the People,Worst Nites,91,4,28,,,,
28,down,Camouflage,Love Is a Shield,23,2,52,,,,
29,up,Pearl Jam,Last Kiss,54,1,61,,,,
30,-,Hipnótica,Algo,-,30,1,,,,
31,-,twenty one pilots,Stressed Out,-,2,17,,,,
32,down,Red Hot Chili Peppers,Go Robot,5,1,11,,,,
33,up,The Bolshoi,Sunday Morning,88,2,31,,,,
34,-,Los Violadores,"1,2, Ultraviolento",-,10,3,,,,
35,down,Capital Cities,Safe and Sound,1,1,77,,,,
36,down,Billie Eilish,bad guy,28,1,71,5,2019-10-06,5,2019-10-06
37,down,Dream Cave,Apollo,30,13,17,,,,
38,-,MGMT,Electric Feel,-,30,10,,,,
39,-,Rage Against the Machine,Wake Up,-,8,7,,,,
40,-,X Ambassadors,HEY CHILD,-,1,17,,,,
41,up,Faith No More,Easy (Bonus Track),60,6,42,,,,
42,-,Alice In Chains,No Excuses,-,10,14,,,,
43,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,15,20,,,,
44,-,The Bolshoi,T.V. Man (Edit),-,10,27,,,,
45,down,Dreadful Children,Pink Elephants on Parade,41,13,13,,,,
46,-,The Vaccines,No Hope,-,21,16,,,,
47,down,Foster the People,Pumped Up Kicks,45,1,43,,,,
48,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,50,,,,
49,up,Red Hot Chili Peppers,Dark Necessities,82,23,8,,,,
50,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",85,5,63,,,,
51,down,Innercore,Tnes,13,5,3,,,,
52,-,Snow Patrol,You're All I Have,-,16,7,,,,
53,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,31,13,,,,
54,-,FITZ & Fitz and The Tantrums,Congratulations,-,17,3,,,,
55,up,Foo Fighters,Everlong,56,2,19,,,,
56,-,The Strokes,Bad Decisions,-,1,53,,,,
57,-,Liam Gallagher,One of Us,-,2,53,,,,
58,up,The Smiths,Bigmouth Strikes Again (2017 Master),89,2,44,,,,
59,up,The Cult,She Sells Sanctuary,100,18,12,,,,
60,-,Billie Joe Armstrong,Police on My Back,-,60,1,,,,
61,-,The Cure,A Forest (Edit),-,61,1,,,,
62,-,Towerblock,At the Graveyard,-,22,1,,,,
63,-,Hoel & Albrigtsen,She Drives Me Crazy,-,3,3,,,,
64,down,Pearl Jam,Even Flow,52,1,38,,,,
65,down,Johnny Utah,Honeypie,21,8,4,,,,
66,-,Bang Bang Bang,Bang Bang Bang,-,17,2,,,,
67,-,Café Tacvba,Las Flores,-,28,3,,,,
68,-,Smashing Pumpkins,1979,-,7,41,,,,
69,down,Blondie,Maria,20,2,32,,,,
70,-,Dick Dale,Gypsy Fire,-,1,74,,,,
71,down,Red Hot Chili Peppers,Dani California,57,3,46,,,,
72,-,Brandon Flowers,I Can Change,-,6,63,,,,
73,-,My Morning Jacket,Wasted,-,73,1,,,,
74,up,Panic! At the Disco,High Hopes,97,39,5,,,,
75,-,Red Hot Chili Peppers,Tell Me Baby,-,1,9,,,,
76,-,Fahrenheit 451,F 451,-,34,3,,,,
77,-,The Cult,Love Removal Machine,-,8,33,,,,
78,-,Red Hot Chili Peppers,Funky Monks,-,12,3,,,,
79,-,This Romantic Tragedy,The Great Beast (The Beginning),-,24,1,,,,
80,up,Radiohead,Creep,81,1,35,,,,
81,down,MGMT,Kids,39,7,29,,,,
82,-,Elastica,Hold Me Now,-,82,1,,,,
83,down,Kaiser Chiefs,Ruby,64,11,28,,,,
84,-,Sublime,Santeria,-,5,42,,,,
85,down,The Charlatans,The Only One I Know,71,4,3,,,,
86,down,Alabama 3,Woke Up This Morning (Detroit Mix),65,25,3,,,,
87,-,Green Day,When I Come Around,-,6,32,,,,
88,-,The Rapture,I Need Your Love,-,50,2,,,,
89,-,Talking Heads,Wild Wild Life,-,4,29,,,,
90,-,LIVE,Selling the Drama,-,7,5,,,,
91,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),90,25,43,,,,
92,-,FONTAINES D.C.,Roy's Tune,-,74,1,,,,
93,-,Movie Sound Effects,Jungle Ambience X6,-,93,1,,,,
94,-,Vampire Weekend,Harmony Hall,-,26,12,,,,
95,down,Muse,Starlight,53,1,31,,,,
96,-,Keane,On the Road,-,31,5,,,,
97,-,Arab Strap,Here Comes Comus!,-,97,1,,,,
98,-,Arab Strap,"Compersion, Pt. 1",-,98,1,,,,
99,down,Beck,Mixed Bizness,43,8,18,,,,
100,-,Paul Taneja,"Sex, Drugs, Rock & Roll",-,26,11,,,,
