Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep East Music,A Freeway in the Clouds,-,1,2,,,,
2,up,Jeick Walker,Light of Love,7,1,13,,,,
3,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,3,2,,,,
4,up,Portugal. The Man,Feel It Still,4,1,46,,,,
5,up,The Killers,Blowback,64,2,16,,,,
6,up,Red Hot Chili Peppers,Dani California,25,3,31,,,,
7,-,The Covasettes,You & I,-,7,15,,,,
8,up,Empire of the Sun,Alive,54,2,55,,,,
9,down,Billie Eilish,bad guy,1,1,60,5,2019-10-06,5,2019-10-06
10,-,The Black Keys,Sit Around And Miss You,-,10,8,,,,
11,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",21,5,47,,,,
12,-,The Strokes,Bad Decisions,-,1,39,,,,
13,-,Barco,Pensamiento para Dos (feat. Anita Álvarez De Toledo),-,13,3,,,,
14,down,Capital Cities,Safe and Sound,3,1,60,,,,
15,up,Vampire Weekend,This Life,59,3,51,,,,
16,up,Foster the People,The Things We Do,27,5,12,,,,
17,-,Local Natives,Dark Days (feat. Sylvan Esso),-,17,3,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),72,9,41,,,,
19,-,Pearl Jam,Jeremy,-,5,21,,,,
20,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,11,14,,,,
21,-,Planeadores,Corre Corre Corre,-,19,1,,,,
22,up,Year of the Dog,Run These Streets,45,1,25,,,,
23,-,Lemoncello,Stuck Upon the Staircase,-,23,1,,,,
24,down,Gorillaz,The Valley of The Pagans (feat. Beck),9,1,10,,,,
25,up,Ten Fé,Turn,30,25,15,,,,
26,down,Red Hot Chili Peppers,Snow (Hey Oh),2,1,45,,,,
27,-,The Killers,The Man,-,5,42,,,,
28,-,The Vaccines,All My Friends Are Falling In Love,-,2,33,,,,
29,-,Ian Brown,Stellify,-,10,4,,,,
30,-,New Order,Be a Rebel,-,4,12,,,,
31,up,Lorde,Royals,83,4,53,,,,
32,-,Bastille,Joy,-,9,16,,,,
33,down,Foals,My Number,28,6,18,,,,
34,-,twenty one pilots,Stressed Out,-,2,1,,,,
35,up,Foo Fighters,Everlong,55,2,14,,,,
36,up,Capital Cities,Vowels,69,2,22,,,,
37,-,Empire of the Sun,Chrysalis,-,21,23,,,,
38,-,The Strokes,The Adults Are Talking,-,12,8,,,,
39,-,Kaiser Chiefs,Golden Oldies,-,7,10,,,,
40,-,The Killers,Mr. Brightside,-,2,51,,,,
41,-,The Bravery,Bad Sun,-,41,3,,,,
42,-,U.S. Girls,4 American Dollars,-,24,2,,,,
43,down,Capital Cities,Swimming Pool Summer,31,2,26,,,,
44,-,The Strokes,Brooklyn Bridge to Chorus,-,2,21,,,,
45,up,Foster the People,Pumped Up Kicks,68,1,33,,,,
46,-,Arcade Fire,Reflektor,-,13,26,,,,
47,down,Fastball,The Way,23,1,51,,,,
48,down,Vance Joy,Riptide,37,7,41,,,,
49,down,Faith No More,Easy (Bonus Track),6,6,25,,,,
50,-,Talking Heads,And She Was,-,8,4,,,,
51,down,Foster the People,Worst Nites,32,4,15,,,,
52,-,New Order,Crystal,-,52,1,,,,
53,up,G.F.,Summer Play,87,14,32,,,,
54,-,Foo Fighters,Big Me,-,2,31,,,,
55,down,Perfume Genius,On the Floor,26,15,10,,,,
56,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,36,3,,,,
57,down,BENEE,Supalonely (feat. Gus Dapperton),8,1,41,85,2020-04-19,63,2020-05-24
58,-,Weezer,Take on Me,-,5,11,,,,
59,down,Billie Eilish,all the good girls go to hell,19,1,46,96,2019-12-22,96,2019-12-22
60,-,Gorillaz,Humility (feat. George Benson),-,16,18,,,,
61,-,Lana Del Rey,West Coast (Radio Mix),-,19,9,,,,
62,-,Foster the People,Call It What You Want (Treasure Fingers Pre-Party Remix Radio Edit),-,62,2,,,,
63,-,Cage the Elephant,Social Cues,-,24,11,,,,
64,down,Blondie,Maria,11,2,15,,,,
65,-,The Strokes,Machu Picchu,-,7,26,,,,
66,down,Halsey,I'm Not Mad,46,15,11,,,,
67,down,The Cardigans,Lovefool,12,4,46,,,,
68,-,Sublime,Santeria,-,5,32,,,,
69,down,Red Hot Chili Peppers,Go Robot,22,1,2,,,,
70,up,The Cult,Revolution (Edit),90,4,46,,,,
71,-,Foo Fighters,Resolve,-,16,5,,,,
72,down,Dick Dale,Gypsy Fire,65,1,58,,,,
73,-,Beck,Sexx Laws,-,2,12,,,,
74,-,Kaiser Chiefs,Ruby,-,11,13,,,,
75,down,Brandon Flowers,I Can Change,43,6,50,,,,
76,-,Belle and Sebastian,The Party Line,-,7,4,,,,
77,-,e-soundtrax,The Golden Armor,-,77,1,,,,
78,up,Lil Nas X & Cardi B,Rodeo,84,67,6,,,,
79,-,LINKIN PARK,Talking to Myself,-,79,1,,,,
80,-,Tegan and Sara,"Hey, I'm Just Like You",-,80,1,,,,
81,down,Capital Cities,Kangaroo Court,14,1,60,,,,
82,-,Capital Cities,Levitate,-,8,4,,,,
83,-,Lorde,Tennis Court,-,83,1,,,,
84,-,Porridge Radio,Give/Take,-,84,1,,,,
85,-,Florin Gindu,Viva la Vida,-,8,7,,,,
86,-,Blur,Ong Ong,-,86,1,,,,
87,-,Porridge Radio,7 Seconds,-,17,3,,,,
88,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,88,1,,,,
89,-,Cage the Elephant,Ready to Let Go,-,9,24,,,,
90,down,Bandalos Chinos,Chino Town I,29,3,42,,,,
91,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,15,21,,,,
92,-,Kaiser Chiefs,Never Miss a Beat,-,60,1,,,,
93,-,New Order,Blue Monday,-,31,9,,,,
94,-,Coldplay,Christmas Lights,-,3,1,,,,
95,down,The Cult,Love Removal Machine,50,8,21,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,2,34,,,,
97,-,Weezer,I’m Just Being Honest,-,97,2,,,,
98,-,Acid Room,Discussion,-,75,3,,,,
99,-,Tears for Fears,God's Mistake,-,99,1,,,,
100,-,Liam Gallagher,One of Us,-,2,51,,,,
