Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Hot Chili Peppers,Hump de Bump,16,1,77,,,,
2,-,Camouflage,Love Is a Shield,-,2,141,,,,
3,up,Rubén Blades,Prohibido Olvidar,8,3,10,,,,
4,-,Foster the People,Pumped Up Kicks,-,1,99,,,,
5,up,Bastille,Good Grief,60,1,130,,,,
6,up,Year of the Dog,Run These Streets,22,1,147,,,,
7,-,Faith No More,Epic,-,4,101,,,,
8,down,Coldplay,"A Sky Full of Stars (Live At the Royal Albert Hall, London)",1,1,42,,,,
9,up,Madeleine Peyroux & William Galison,Back in Your Own Back Yard,19,5,4,,,,
10,-,Stone Temple Pilots,Plush,-,2,56,,,,
11,up,Red Hot Chili Peppers,Snow (Hey Oh),76,3,57,,,,
12,up,The Cult,Love Removal Machine,37,2,81,,,,
13,-,Tame Impala,The Less I Know the Better,-,1,109,,,,
14,up,Pearl Jam,Jeremy,96,5,120,,,,
15,down,Coldplay X BTS,My Universe,3,1,123,,,,
16,-,Beck,Sexx Laws,-,2,66,,,,
17,-,Foo Fighters,Everlong,-,2,57,,,,
18,up,WALK THE MOON,Shut Up and Dance,65,2,109,,,,
19,down,Lydia Davies,Destiny Within,5,5,4,,,,
20,up,Red Hot Chili Peppers,Can't Stop,51,1,66,,,,
21,-,RocknStock,You Can't Stop Me,-,21,1,,,,
22,-,The Killers,Spirit,-,22,1,,,,
23,-,Nothing But Thieves,Oh No :: He Said What?,-,23,2,,,,
24,-,Maca Mona Mu,Consejos,-,24,2,,,,
25,-,Radiohead,Just,-,25,13,,,,
26,up,Billie Eilish,all the good girls go to hell,49,1,166,96,2019-12-22,96,2019-12-22
27,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,27,4,,,,
28,up,The Cure,In Between Days,59,1,102,,,,
29,-,Julián Bernard,Salto de Fe,-,28,2,,,,
30,up,Nahuel Briones,Bases y Condiciones (feat. Chano),88,30,2,,,,
31,-,Depeche Mode,Never Let Me Down Again,-,14,88,,,,
32,-,The Smashing Pumpkins,1979,-,4,67,,,,
33,-,Beck & Phoenix,Odyssey,-,1,15,,,,
34,-,Juku Ares,Nuestros,-,4,3,,,,
35,-,Malditos Perros Secuaces,Estilo Vintage 2000,-,35,1,,,,
36,-,Red Hot Chili Peppers,The Zephyr Song,-,1,22,,,,
37,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,2,130,,,,
38,down,Empire of the Sun,Alive,15,2,197,,,,
39,-,Usted Señalemelo,Pana,-,11,2,,,,
40,-,GLOVE,Behaviour,-,22,16,,,,
41,down,Dylan Parsons & Jim Hewins,Wind up the Tension,21,21,9,,,,
42,-,"THE DRIVER ERA, Ross Lynch & Rocky",Malibu,-,42,1,,,,
43,-,Of Monsters and Men,Dirty Paws,-,29,4,,,,
44,-,Franz Ferdinand,Curious,-,4,49,,,,
45,up,Automatic,New Beginning,83,37,9,,,,
46,-,Liam Gallagher,Come Back To Me,-,46,3,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,1,51,,,,
48,-,The Libertines,Shiver,-,9,1,,,,
49,-,Yo te Afirmo,The Best band...,-,11,3,,,,
50,-,Pond,America's Cup,-,13,19,,,,
51,-,Radiohead,High and Dry,-,7,55,,,,
52,down,Fastball,The Way,48,1,173,,,,
53,-,Protomartyr,Elimination Dances,-,53,1,,,,
54,-,Adriana Varela,"Avellaneda Blues (feat. Rafael Varela, Hernán Jacinto, Mariano Otero & Carto Brandán)",-,54,2,,,,
55,-,Chus Muñoz,Fragmento 1989 (Bonus Track),-,55,1,,,,
56,-,Project Diogenes,Las Mañanas de Federico,-,18,14,,,,
57,-,Shed Seven,Talk of the Town,-,26,2,,,,
58,-,The Cult,She Sells Sanctuary,-,3,50,,,,
59,down,The Strokes,Machu Picchu,31,7,105,,,,
60,-,Green Day,When I Come Around,-,25,4,,,,
61,-,Ramones,Poison Heart,-,4,55,,,,
62,-,The Killers,Runaways,-,2,27,,,,
63,-,LOS MENTIROSOS,UN BUEN DOMINGO,-,8,5,,,,
64,up,Garbage,Stupid Girl,73,3,30,,,,
65,-,Psymon Spine,Modmed,-,37,13,,,,
66,-,ベル・アンド・セバスチャン,Young and Stupid,-,43,5,,,,
67,-,Dick Dale,Gypsy Fire,-,1,171,,,,
68,-,In Apostasia,Our Scars,-,68,2,,,,
69,-,Arctic Monkeys,Four out of Five,-,4,7,,,,
70,-,Liam Gallagher,For What It’s Worth,-,12,47,,,,
71,down,Saint Motel,My Type,42,2,52,,,,
72,down,Of Monsters and Men,Little Talks,47,5,73,,,,
73,-,Orsai,One Club Men,-,73,1,,,,
74,down,Michael Franti & Spearhead,The Sound of Sunshine,70,25,20,,,,
75,down,Foo Fighters,Big Me,67,2,131,,,,
76,-,MGMT,Kids,-,7,43,,,,
77,-,The Cure,Why Can't I Be You?,-,8,61,,,,
78,down,The Snowhat Solution,Do You,28,8,12,,,,
79,-,Vampire Weekend,Capricorn,-,35,1,,,,
80,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,16,24,,,,
81,up,Dehd,Bad Love,89,8,21,,,,
82,-,LINKIN PARK,In the End,-,24,40,,,,
83,up,Tigerblood Jewel,Lasers and Stuff,84,83,2,,,,
84,-,Talking Heads,Once In a Lifetime,-,15,10,,,,
85,-,The Rolling Stones,She's So Cold (Remastered),-,18,10,,,,
86,-,The Strokes,12:51 (Album),-,10,6,,,,
87,-,Melaní Luraschi,Profundo (feat. Julieta Rada),-,41,1,,,,
88,-,Benjamin Clementine,Nemesis,-,61,2,,,,
89,down,Alanis Morissette,Ironic,9,2,49,,,,
90,down,Arctic Monkeys,Do I Wanna Know?,53,6,59,,,,
91,down,Nirvana,All Apologies,90,5,73,,,,
92,-,The Bolshoi,Sunday Morning (Edit),-,5,98,,,,
93,down,Noah Kahan,Stick Season,36,8,4,,,,
94,-,Foo Fighters,Long Road to Ruin,-,11,24,,,,
95,-,The Kooks,Cold Heart (Single Edit),-,7,13,,,,
96,-,Tom Morello,Can't Stop the Bleeding (feat. Gary Clark Jr. & Gramatik),-,96,1,,,,
97,-,The Killers,All These Things That I've Done,-,17,12,,,,
98,-,Red Hot Chili Peppers,The Zephyr Song,-,7,8,,,,
99,-,The Church,Under the Milky Way,-,15,60,,,,
100,-,Foster the People,Don't Stop (Color On the Walls),-,17,33,,,,
