Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,14,52,2021-01-03,18,2021-04-04
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,27,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),3,1,47,94,2020-03-01,8,2020-08-16
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,2,10,61,2021-01-03,22,2021-02-07
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,61,97,2020-01-12,7,2020-05-10
6,up,David Guetta,Memories (feat. Kid Cudi),6,6,14,,,,
7,up,Regard,Ride It,7,1,61,57,2019-10-06,13,2019-11-10
8,up,twocolors,Lovefool,9,3,26,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),12,6,57,,,,
10,up,Dua Lipa & Angele,Fever,13,10,10,47,2020-11-15,47,2020-11-15
11,down,Robin Schulz,In Your Eyes (feat. Alida),8,3,52,95,2020-03-08,54,2020-04-05
12,down,LA Vision & Gigi D'Agostino,Hollywood,11,4,32,,,,
13,up,HVME,Goosebumps,19,5,10,85,2021-01-10,69,2021-01-17
14,down,Studio Killers,Jenny,10,9,7,,,,
15,up,Sigala & James Arthur,Lasting Lover,20,11,18,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,61,87,2019-10-20,28,2019-12-08
17,up,Shane Codd,Get Out My Head,25,8,12,,,,
18,down,Dynoro & Gigi D'Agostino,In My Mind,17,8,43,,,,
19,up,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),39,16,3,,,,
20,down,Robin Schulz,All We Got (feat. KIDDO),18,1,9,68,2021-01-17,43,2021-01-31
21,down,Diplo & SIDEPIECE,On My Mind,16,14,36,,,,
22,up,Marshmello & Halsey,Be Kind,30,5,36,50,2020-05-03,29,2020-05-17
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,61,40,2019-10-06,40,2019-10-06
24,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,5,13,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,22,6,61,,,,
26,up,Loud Luxury,Body (feat. brando),46,7,61,,,,
27,down,Marshmello,Silence (feat. Khalid),21,19,42,,,,
28,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,26,3,61,,,,
29,up,Kygo & OneRepublic,Lose Somebody,35,7,34,86,2020-06-07,80,2020-07-05
30,up,Nathan Dawe x Little Mix,No Time For Tears,42,19,6,,,,
31,down,Jubel,Dancing in the Moonlight (feat. NEIMY),24,7,21,,,,
32,up,アヴィーチー,Wake Me Up,34,11,61,,,,
33,up,Regard & Raye,Secrets,33,5,37,84,2020-06-14,62,2020-06-28
34,up,Sam Feldt,Post Malone (feat. RANI),38,7,61,,,,
35,down,Jax Jones & Au/Ra,i miss u,29,9,13,,,,
36,down,Alan Walker & Ava Max,"Alone, Pt. II",27,16,49,,,,
37,up,surf mesa,Ily,44,3,49,63,2020-04-19,18,2020-07-12
38,up,David Guetta,Titanium (feat. Sia),43,7,61,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,6,61,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,40,1,61,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,15,61,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,8,61,,,,
43,down,David Guetta & Sia,Let's Love,31,9,17,84,2020-11-22,81,2020-11-29
44,down,Axwell Λ Ingrosso,More Than You Know,41,27,61,,,,
45,up,Marshmello & Bastille,Happier,45,9,61,74,2019-10-06,74,2019-10-06
46,down,VIZE & Tom Gregory,Never Let Me Down,32,20,26,,,,
47,up,Joel Corry,Lonely,64,8,49,,,,
48,up,Armin van Buuren,Blah Blah Blah,49,6,61,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),60,14,61,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),52,29,20,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),58,41,58,,,,
52,up,Regard & RAYE,Secrets (HUGEL Remix),90,52,2,,,,
53,down,Kygo,Freedom (feat. Zak Abel),47,6,38,70,2020-04-26,70,2020-04-26
54,down,Alan Walker,Faded,48,19,61,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,33,56,,,,
56,down,R3HAB & Timmy Trumpet,911,50,8,23,,,,
57,up,Robin Schulz,Sugar (feat. Francesco Yates),63,44,50,,,,
58,up,R3HAB & A Touch of Class,All Around the World (La La La),65,30,61,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,15,61,,,,
60,down,Avicii,Without You (feat. Sandro Cavazza),57,35,61,,,,
61,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,35,61,,,,
62,up,"Zedd, Maren Morris & Grey",The Middle,70,31,61,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,12,61,,,,
64,down,VIZE,Stars (feat. Laniia),59,5,50,,,,
65,up,Calvin Harris,My Way,74,30,58,,,,
66,up,Jonas Blue,Rise (feat. Jack & Jack),66,25,61,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),55,14,21,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,32,59,,,,
69,down,Ray Dalton,In My Bones,54,8,33,,,,
70,up,Kygo & Sasha Sloan,I'll Wait,80,14,33,82,2020-04-05,42,2020-04-12
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,29,13,,,,
72,up,"Calvin Harris, Sam Smith",Promises,75,23,61,,,,
73,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,47,61,,,,
74,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),73,21,39,,,,
75,-,Calvin Harris,Feel So Close (Radio Edit),-,27,6,,,,
76,up,Kygo & Sandro Cavazza,Happy Now,76,61,32,,,,
77,down,Bru-C & Simula,You & I,56,26,29,,,,
78,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,5,61,55,2019-10-27,43,2019-11-03
79,up,Kygo,Stole the Show (feat. Parson James),81,72,18,,,,
80,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),89,26,61,,,,
81,down,The Prince Karma,Later Bitches,78,55,58,,,,
82,up,Avicii,The Nights,93,30,3,,,,
83,up,Majestic,Me & U (feat. Kelsey),99,66,5,,,,
84,-,Icona Pop,I Love It (feat. Charli XCX),-,23,5,,,,
85,down,Endor,Pump It Up,82,20,56,,,,
86,down,David Guetta & Sia,Flames,62,32,61,,,,
87,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),87,16,61,,,,
88,down,Avicii,Waiting For Love,85,48,50,,,,
89,down,Winona Oak & Robin Schulz,Oxygen,68,10,14,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,85,5,,,,
91,down,Imanbek & Goodboys,Goodbye,72,32,3,,,,
92,-,FISHER,Losing It,-,81,20,,,,
93,-,Jax Jones & Ella Henderson,This Is Real,-,18,47,,,,
94,-,Diplo & Sonny Fodera,Turn Back Time,-,47,2,,,,
95,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),95,44,52,,,,
96,-,Daft Punk,One More Time,-,35,1,,,,
97,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),94,48,28,,,,
98,-,Marshmello & Demi Lovato,OK Not to Be OK (Duke & Jones Remix),-,90,1,,,,
99,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),79,25,57,,,,
100,-,アヴィーチー,Hey Brother,-,77,30,,,,
