Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,26,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,22,81,2021-02-28,39,2021-04-11
3,up,Robin Schulz,All We Got (feat. KIDDO),3,1,37,68,2021-01-17,43,2021-01-31
4,up,"Joel Corry, RAYE & David Guetta",BED,5,3,21,90,2021-04-04,42,2021-04-18
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,55,99,2020-07-26,16,2020-09-20
6,up,"ATB, Topic & A7S",Your Love (9PM),7,3,27,89,2021-02-21,25,2021-04-04
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,4,9,,,,
8,up,Regard,Ride It,9,1,89,57,2019-10-06,13,2019-11-10
9,up,Topic,Breaking Me (feat. A7S),13,1,75,94,2020-03-01,8,2020-08-16
10,up,Calvin Harris,By Your Side (feat. Tom Grennan),10,6,7,,,,
11,down,"Puerto, Phil Phauler & Yael",Vďaka Ti (feat. Aleksandar Vidakovic) [Remix],8,8,4,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),11,1,89,97,2020-01-12,7,2020-05-10
13,down,Tinlicker & Helsloot,Because You Move Me,12,8,11,,,,
14,up,Minelli,Rampampam,85,1,8,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,6,89,,,,
16,down,Meduza,Paradise (feat. Dermot Kennedy),14,2,38,61,2021-01-03,22,2021-02-07
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,5,41,,,,
18,up,Jonasu,Black Magic,37,10,4,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,89,40,2019-10-06,40,2019-10-06
20,down,"Regard, Troye Sivan & Tate McRae",You,17,16,14,,,,
21,up,Loud Luxury,Body (feat. brando),21,7,89,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),26,7,49,,,,
23,up,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),31,23,8,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),18,6,42,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,25,8,71,,,,
26,up,Regard & Raye,Secrets,30,5,64,84,2020-06-14,62,2020-06-28
27,up,twocolors,Lovefool,28,3,54,,,,
28,up,Sigala & Rita Ora,You for Me,45,16,3,,,,
29,down,アヴィーチー,Wake Me Up,27,11,89,,,,
30,down,Sam Feldt,Post Malone (feat. RANI),29,7,89,,,,
31,down,Calvin Harris,Summer,23,17,51,,,,
32,up,David Guetta,Titanium (feat. Sia),32,7,89,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,35,1,89,,,,
34,up,Noizu,Summer 91 (Looking Back),56,25,4,,,,
35,down,Jax Jones,Crystallise (feat. Jem Cooke),19,19,3,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,2,89,87,2019-10-20,28,2019-12-08
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,16,17,,,,
38,up,LA Vision & Gigi D'Agostino,Hollywood,40,4,60,,,,
39,down,Navos,Believe Me,36,17,19,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,32,87,,,,
41,up,Robin Schulz,In Your Eyes (feat. Alida),41,3,80,95,2020-03-08,54,2020-04-05
42,down,Martin Garrix,We Are the People (feat. Bono & The Edge),22,19,10,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,6,89,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),43,6,85,,,,
45,up,Pascal Letoublon,Friendships,48,17,26,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,36,65,,,,
47,up,Axwell Λ Ingrosso,More Than You Know,57,27,89,,,,
48,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,12,34,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,15,89,,,,
50,down,Lost Frequencies,Are You With Me (Radio Edit),46,39,12,,,,
51,up,Lost Frequencies,Rise,60,3,4,,,,
52,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,53,3,89,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,8,89,,,,
54,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),47,16,88,,,,
55,up,Avicii,The Nights,62,30,31,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,12,89,,,,
57,up,PS1,Life Goes On (feat. Alex Hosking),58,57,7,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),97,26,2,,,,
59,down,HVME,Goosebumps,54,5,38,85,2021-01-10,69,2021-01-17
60,down,Kokab,Got U (Ready or Not),55,3,21,,,,
61,up,Joel Corry,Lonely,66,8,74,,,,
62,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),59,5,2,,,,
63,up,Marshmello & Bastille,Happier,75,9,89,74,2019-10-06,74,2019-10-06
64,up,Robin Schulz,Sugar (feat. Francesco Yates),70,44,78,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,15,89,,,,
66,up,Shane Codd,Get Out My Head,81,8,38,,,,
67,up,Stromae,Alors on danse (Radio Edit),87,67,3,,,,
68,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,78,57,3,,,,
69,up,Goodboys,Bongo Cha Cha Cha,71,15,6,,,,
70,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,47,89,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,46,20,,,,
72,down,Dynoro,Monsters (feat. 24kGoldn),34,34,6,,,,
73,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),65,29,31,,,,
74,down,Basstrologe,Somebody To Love,68,21,16,,,,
75,down,Go_A,SHUM,63,6,9,,,,
76,-,Jax Jones & Ella Henderson,This Is Real,-,18,49,,,,
77,down,Calvin Harris,Outside (feat. Ellie Goulding),69,14,49,,,,
78,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",84,6,26,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,83,19,11,,,,
80,up,Calvin Harris,My Way,93,30,86,,,,
81,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),79,26,83,,,,
82,down,surf mesa,Ily,77,3,74,63,2020-04-19,18,2020-07-12
83,up,Alan Walker,Faded,99,19,89,,,,
84,down,Calvin Harris,Feel So Close (Radio Edit),67,27,21,,,,
85,-,Punctual,I Don't Wanna Know,-,32,23,,,,
86,down,Majestic & Boney M.,Rasputin,82,42,13,,,,
87,down,Seamus D,Like That,74,74,2,,,,
88,-,David Guetta & Sia,Flames,-,32,84,,,,
89,-,AVAION,Pieces,-,32,1,,,,
90,up,Armin van Buuren,Blah Blah Blah,96,6,87,,,,
91,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,91,1,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),80,35,89,,,,
93,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,29,32,,,,
94,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,88,1,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,47,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),86,14,86,,,,
97,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),92,44,67,,,,
98,-,Diplo & SIDEPIECE,On My Mind,-,14,63,,,,
99,-,Route 94,My Love (feat. Jess Glynne),-,48,16,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber),88,35,88,,,,
