Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,10,,,,
2,up,Minelli,Rampampam,2,1,20,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,38,72,2021-03-07,18,2021-05-16
4,up,Tiësto & KAROL G,Don't Be Shy,4,4,9,,,,
5,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,5,9,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,1,67,99,2020-07-26,16,2020-09-20
7,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,5,14,,,,
8,up,Regard,Ride It,9,1,101,57,2019-10-06,13,2019-11-10
9,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,2,34,81,2021-02-28,39,2021-04-11
10,up,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),21,7,5,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,5,101,,,,
12,up,Topic,Breaking Me (feat. A7S),14,1,87,94,2020-03-01,8,2020-08-16
13,up,Robin Schulz,All We Got (feat. KIDDO),13,1,49,68,2021-01-17,43,2021-01-31
14,up,Jonasu,Black Magic,18,10,16,,,,
15,up,Meduza,Paradise (feat. Dermot Kennedy),16,2,50,61,2021-01-03,22,2021-02-07
16,down,"ATB, Topic & A7S",Your Love (9PM),15,3,39,89,2021-02-21,25,2021-04-04
17,up,SAINt JHN,Roses (Imanbek Remix),19,1,101,97,2020-01-12,7,2020-05-10
18,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,17,4,21,,,,
19,up,Goodboys,Bongo Cha Cha Cha,22,15,18,,,,
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,5,53,,,,
21,up,Dynoro & Gigi D'Agostino,In My Mind,23,8,83,,,,
22,down,"Joel Corry, RAYE & David Guetta",BED,20,3,33,90,2021-04-04,42,2021-04-18
23,up,David Guetta,Titanium (feat. Sia),24,7,101,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,101,40,2019-10-06,40,2019-10-06
25,up,アヴィーチー,Wake Me Up,25,11,101,,,,
26,up,"Puerto, Phil Phauler & Yael",Vďaka Ti (feat. Aleksandar Vidakovic) [Remix],26,8,16,,,,
27,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),34,19,9,,,,
28,up,Harrison,Whatever You Like (feat. MVRII),49,28,2,,,,
29,down,Lost Frequencies,Rise,10,3,16,,,,
30,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),38,30,3,,,,
31,down,Sigala & Rita Ora,You for Me,28,16,15,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,2,101,87,2019-10-20,28,2019-12-08
33,up,LA Vision & Gigi D'Agostino,Hollywood,33,4,72,,,,
34,down,Navos,Believe Me,29,17,31,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),30,6,54,,,,
36,up,Tinlicker & Helsloot,Because You Move Me,39,8,23,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,31,1,101,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,12,101,,,,
39,up,twocolors,Lovefool,44,3,66,,,,
40,down,Calvin Harris,By Your Side (feat. Tom Grennan),35,6,19,,,,
41,up,Robin Schulz,In Your Eyes (feat. Alida),42,3,92,95,2020-03-08,54,2020-04-05
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,12,46,,,,
43,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,6,101,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),45,6,97,,,,
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),47,7,61,,,,
46,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,3,101,,,,
47,down,Axwell Λ Ingrosso,More Than You Know,43,27,101,,,,
48,up,Pascal Letoublon,Friendships,52,17,38,,,,
49,up,Avicii,The Nights,51,30,43,,,,
50,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),73,50,4,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,8,101,,,,
52,up,Avicii,Without You (feat. Sandro Cavazza),58,35,101,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),48,7,101,,,,
54,up,HVME,Goosebumps,56,5,50,85,2021-01-10,69,2021-01-17
55,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),62,26,95,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,15,101,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,15,101,,,,
58,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,91,56,2,,,,
59,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,81,57,15,,,,
60,up,Calvin Harris,Summer,60,12,63,,,,
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,32,99,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),71,14,95,,,,
63,up,David Guetta & Sia,Flames,67,32,95,,,,
64,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,47,100,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,36,77,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,35,100,,,,
67,up,Alan Walker,Faded,76,19,98,,,,
68,-,Riton & RAYE,I Don't Want You,-,37,1,,,,
69,up,Marshmello,Silence (feat. Khalid),88,19,76,,,,
70,down,Marshmello & Bastille,Happier,57,9,101,74,2019-10-06,74,2019-10-06
71,up,Martin Garrix,High on Life (feat. Bonn),72,71,12,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,46,30,,,,
73,down,Loud Luxury,Body (feat. brando),36,7,101,,,,
74,down,Robin Schulz,Sugar (feat. Francesco Yates),65,44,90,,,,
75,-,220 KID & LANY,Stupid Feelings,-,75,1,,,,
76,down,Calvin Harris,My Way,75,26,97,,,,
77,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,33,95,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,16,29,,,,
79,down,Ed Sheeran,Bad Habits (Joel Corry Remix),74,68,6,,,,
80,up,Lucenzo,Danza Kuduro (feat. Don Omar),100,80,13,,,,
81,up,"Calvin Harris, Sam Smith",Promises,89,23,91,,,,
82,-,The Chainsmokers,Paris,-,21,29,,,,
83,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),94,11,75,,,,
84,down,ATB,Like That (feat. Ben Samama),55,42,7,,,,
85,up,AVAION,Pieces,95,32,4,,,,
86,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,25,43,,,,
87,-,Bru-C & Simula,You & I,-,26,41,,,,
88,up,The Chainsmokers,Roses (feat. ROZES),93,26,14,,,,
89,down,Calvin Harris,Outside (feat. Ellie Goulding),77,14,59,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,80,31,85,,,,
91,up,Alan Walker & Ava Max,"Alone, Pt. II",99,16,78,,,,
92,-,Avicii,Lonely Together (feat. Rita Ora),-,41,88,,,,
93,-,アヴィーチー,Hey Brother,-,77,32,,,,
94,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,19,20,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,12,36,,,,
96,down,Rain Radio & DJ Craig Gorman,Talk About,68,25,11,,,,
97,-,Icona Pop,I Love It (feat. Charli XCX),-,23,8,,,,
98,-,Alan Walker,Alone,-,50,40,,,,
99,-,Joel Corry,Lonely,-,8,76,,,,
100,down,Regard & Raye,Secrets,79,5,76,84,2020-06-14,62,2020-06-28
