Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,27,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,33,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,77,,,,
5,up,Tiësto & Tate McRae,10:35,8,2,12,,,,
6,up,Tiësto & Ava Max,The Motto,6,1,64,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,168,,,,
8,down,David Guetta,Titanium (feat. Sia),7,7,168,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,5,168,,,,
10,up,Regard,Ride It,11,1,168,57,2019-10-06,13,2019-11-10
11,up,Drake,Jimmy Cooks (feat. 21 Savage),13,8,32,,,,
12,up,Kygo,Firestone (feat. Conrad Sewell),20,12,96,,,,
13,up,アヴィーチー,Wake Me Up,18,11,168,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,12,168,,,,
15,down,Yall,Hundred Miles (feat. Gabriela Richardson),14,14,4,,,,
16,up,Creeds,Push Up,26,9,3,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),19,14,159,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,38,,,,
19,up,David Guetta,2U (feat. Justin Bieber),28,17,37,,,,
20,down,Minelli,Rampampam,15,1,87,,,,
21,up,Alan Walker,Faded,31,19,165,,,,
22,down,Bakermat,Baianá,10,9,35,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),23,1,134,99,2020-07-26,16,2020-09-20
24,up,Tiësto,Lose You (feat. ILIRA),24,14,46,,,,
25,up,Meduza,Tell It To My Heart (feat. Hozier),30,4,65,,,,
26,up,Luude & Mattafix,Big City Life,29,10,30,,,,
27,down,Robin Schulz & Tom Walker,Sun Will Shine,12,12,5,,,,
28,up,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],98,28,2,,,,
29,up,Alesso & Zara Larsson,Words,32,6,39,,,,
30,down,Acraze,Do It To It (feat. Cherish),25,2,65,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),27,6,121,,,,
32,up,Imanbek & BYOR,Belly Dancer,46,23,28,,,,
33,up,Calvin Harris,Blame (feat. John Newman),43,19,47,,,,
34,up,Calvin Harris,Summer,41,13,130,,,,
35,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,2,42,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,36,8,150,,,,
37,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,44,3,49,,,,
38,up,Dorian,Asi Ne,38,2,78,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,54,27,168,,,,
40,up,David Guetta,Stay (Don't Go Away) [feat. Raye],45,22,18,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),50,15,168,,,,
42,up,The Chainsmokers,Paris,48,21,79,,,,
43,down,Felix Jaehn & Ray Dalton,Call It Love,37,3,7,,,,
44,down,Southstar,Miss You,40,9,16,,,,
45,down,Tribbs & Ben Cristovao,Future Champ,42,9,9,,,,
46,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),34,5,81,,,,
47,down,Joel Corry & Tom Grennan,Lionheart (Fearless),21,16,14,,,,
48,up,Tiësto,Lay Low,94,1,2,,,,
49,up,Robin Schulz,All We Got (feat. KIDDO),53,1,116,68,2021-01-17,43,2021-01-31
50,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),47,6,37,,,,
51,down,Avicii,Without You (feat. Sandro Cavazza),49,35,165,,,,
52,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,1,105,72,2021-03-07,18,2021-05-16
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,6,168,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),62,45,50,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,57,34,33,,,,
56,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,39,8,21,,,,
57,down,Jax Jones,Where Did You Go? (feat. MNEK),55,5,51,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),61,6,164,,,,
59,up,Becky Hill & David Guetta,Remember,64,8,63,,,,
60,down,Becky Hill & Topic,My Heart Goes (La Di Da),51,3,64,,,,
61,down,Swedish House Mafia & The Weeknd,Moth To A Flame,58,2,64,,,,
62,up,Topic,Breaking Me (feat. A7S),72,1,154,94,2020-03-01,8,2020-08-16
63,up,Rudimental,Waiting All Night (feat. Ella Eyre),68,34,126,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),71,38,86,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),65,1,168,97,2020-01-12,7,2020-05-10
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,15,160,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),60,27,65,,,,
68,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,78,3,167,,,,
69,down,Luude,Down Under (feat. Colin Hay),67,3,55,,,,
70,up,Robin Schulz,In Your Eyes (feat. Alida),74,3,159,95,2020-03-08,54,2020-04-05
71,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,33,157,,,,
72,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,1,168,40,2019-10-06,40,2019-10-06
73,down,Gala,Freed from Desire,63,4,42,,,,
74,down,Avicii,The Nights,69,30,110,,,,
75,up,Avicii,Waiting For Love,77,48,111,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,2,166,87,2019-10-20,28,2019-12-08
77,down,Calvin Harris & Disciples,How Deep Is Your Love,59,19,66,,,,
78,down,Tiësto & Charli XCX,Hot In It,56,5,30,,,,
79,down,Armin van Buuren,Blah Blah Blah,76,6,151,,,,
80,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,95,11,3,,,,
81,-,Acraze,Believe (feat. Goodboys),-,81,1,,,,
82,up,Joel Corry,Lonely,91,8,92,,,,
83,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,46,69,,,,
84,down,AVAION,Keep On Dancing,33,9,13,,,,
85,down,Beachbag,We Are Young,81,11,50,,,,
86,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,35,154,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),82,14,100,,,,
88,up,Icona Pop,I Love It (feat. Charli XCX),88,23,52,,,,
89,-,twocolors,Lovefool,-,3,126,,,,
90,up,Marshmello & Bastille,Happier,97,9,166,74,2019-10-06,74,2019-10-06
91,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,59,42,,,,
92,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,80,13,29,,,,
93,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,6,18,,,,
94,-,ジョナス・ブルー & Julian Perretta,Perfect Melody (Club Mix),-,87,1,,,,
95,down,Öwnboss & SEVEK,Move Your Body,84,23,57,,,,
96,down,Emily & Justice & Mark Voss,Cítim vôňu lesa,92,60,6,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,26,45,,,,
98,down,Tiësto & KAROL G,Don't Be Shy,87,4,75,,,,
99,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,75,3,,,,
100,down,Meduza,Paradise (feat. Dermot Kennedy),96,2,117,61,2021-01-03,22,2021-02-07
