Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,11,99,2020-07-26,16,2020-09-20
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,45,97,2020-01-12,7,2020-05-10
4,up,LA Vision & Gigi D'Agostino,Hollywood,4,4,16,,,,
5,up,Robin Schulz,In Your Eyes (feat. Alida),5,3,36,95,2020-03-08,54,2020-04-05
6,up,Regard,Ride It,6,1,45,57,2019-10-06,13,2019-11-10
7,up,twocolors,Lovefool,8,3,10,,,,
8,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,7,5,,,,
9,up,R3HAB & Timmy Trumpet,911,13,8,7,,,,
10,up,Loud Luxury,Body (feat. brando),10,7,45,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,45,40,2019-10-06,40,2019-10-06
12,down,Regard & Raye,Secrets,9,5,21,84,2020-06-14,62,2020-06-28
13,down,Ray Dalton,In My Bones,12,8,17,,,,
14,up,Kygo & OneRepublic,Lose Somebody,17,7,18,86,2020-06-07,80,2020-07-05
15,down,surf mesa,Ily,14,3,33,63,2020-04-19,18,2020-07-12
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,2,45,87,2019-10-20,28,2019-12-08
17,down,Dynoro & Gigi D'Agostino,In My Mind,16,8,27,,,,
18,down,Sam Feldt,Post Malone (feat. RANI),15,7,45,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),20,14,5,,,,
20,up,Marshmello & Halsey,Be Kind,21,5,20,50,2020-05-03,29,2020-05-17
21,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,17,8,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,22,6,45,,,,
23,up,VIZE,Stars (feat. Laniia),23,5,34,,,,
24,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,3,45,,,,
25,down,VIZE & Tom Gregory,Never Let Me Down,24,20,10,,,,
26,up,Bru-C & Simula,You & I,30,26,13,,,,
27,up,Sigala & James Arthur,Lasting Lover,82,11,2,,,,
28,up,Armin van Buuren,Blah Blah Blah,34,6,45,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,32,8,45,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",33,15,45,,,,
31,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,6,45,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,45,,,,
33,up,Kygo,Freedom (feat. Zak Abel),39,6,22,70,2020-04-26,70,2020-04-26
34,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),28,16,45,,,,
35,down,Joel Corry,Lonely,27,8,33,,,,
36,up,Marshmello & Bastille,Happier,38,9,45,74,2019-10-06,74,2019-10-06
37,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,16,9,,,,
38,up,アヴィーチー,Wake Me Up,40,11,45,,,,
39,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],74,16,5,,,,
40,down,PS1,Fake Friends (feat. Alex Hosking),36,31,6,,,,
41,up,"Seeb, Goodboys & HRVY",Unfamiliar,43,41,3,,,,
42,up,David Guetta,Titanium (feat. Sia),42,7,45,,,,
43,up,Robin Schulz & Wes,Alane,46,42,12,93,2020-08-16,93,2020-08-16
44,down,Jax Jones & Ella Henderson,This Is Real,37,18,44,,,,
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,5,45,55,2019-10-27,43,2019-11-03
46,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),63,36,2,,,,
47,down,"Calvin Harris, Sam Smith",Promises,45,23,45,,,,
48,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),47,21,23,,,,
49,up,Nathan Dawe,Lighter (feat. KSI),53,39,7,,,,
50,up,Tome Prince,Návyková (feat. Ben Cristovao),81,34,2,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,78,31,45,,,,
52,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),56,29,4,,,,
53,down,Axwell Λ Ingrosso,More Than You Know,51,27,45,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,36,32,,,,
55,down,Route 94,My Love (feat. Jess Glynne),50,48,6,,,,
56,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),48,19,10,,,,
57,up,Diplo & SIDEPIECE,On My Mind,62,14,20,,,,
58,down,Avicii,Without You (feat. Sandro Cavazza),55,35,45,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,12,45,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),77,47,45,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),26,14,45,,,,
62,down,Jonas Blue,Rise (feat. Jack & Jack),57,25,45,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,32,43,,,,
64,up,The Prince Karma,Later Bitches,68,55,45,,,,
65,up,R3HAB & A Touch of Class,All Around the World (La La La),67,30,45,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,40,42,,,,
67,down,Alan Walker,Faded,52,19,45,,,,
68,down,Dorian,Asi Ne,65,2,45,,,,
69,up,Marshmello,Silence (feat. Khalid),96,19,26,,,,
70,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),72,26,45,,,,
71,down,220 KID & GRACEY,Don’t Need Love,61,34,20,,,,
72,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),73,25,45,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,35,45,,,,
74,down,David Guetta & Sia,Flames,66,32,45,,,,
75,-,David Guetta & Sia,Let's Love,-,9,1,84,2020-11-22,81,2020-11-29
76,up,Clean Bandit,Solo (feat. Demi Lovato),87,34,45,,,,
77,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),60,60,3,,,,
78,down,Calvin Harris,My Way,76,30,42,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),64,6,42,,,,
80,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),70,7,28,,,,
81,down,Endor,Pump It Up,58,20,45,,,,
82,down,Calvin Harris,Summer,69,17,26,,,,
83,down,Alesso,Midnight (feat. Liam Payne),71,28,21,,,,
84,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,57,8,,,,
85,up,Robin Schulz,Speechless (feat. Erika Sirola),97,38,44,,,,
86,-,Alle Farben & ILIRA,Fading,-,31,39,,,,
87,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),84,44,44,,,,
88,down,Robin Schulz,Sugar (feat. Francesco Yates),85,44,40,,,,
89,up,Tiësto,Lose You (feat. ILIRA),98,15,10,,,,
90,down,Alan Walker & Ava Max,"Alone, Pt. II",79,16,34,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),88,15,45,,,,
92,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),80,11,42,,,,
93,up,"Kygo, Zara Larsson & Tyga",Like It Is,93,9,25,81,2020-03-29,40,2020-04-05
94,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,94,43,43,,,,
95,-,M-22,First Time (feat. Medina),-,73,5,,,,
96,up,CamelPhat & Elderbrook,Cola,100,49,6,,,,
97,down,Avicii,Lonely Together (feat. Rita Ora),95,41,42,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,38,43,,,,
99,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,37,1,,,,
100,-,Alan Walker,Alone,-,50,39,,,,
