Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,11,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,24,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,12,,,,
4,up,Minelli,Rampampam,4,1,34,,,,
5,up,Becky Hill & Topic,My Heart Goes (La Di Da),6,3,11,,,,
6,down,Tiësto & KAROL G,Don't Be Shy,5,4,23,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,52,72,2021-03-07,18,2021-05-16
8,up,Joel Corry,Head & Heart (feat. MNEK),9,1,81,99,2020-07-26,16,2020-09-20
9,down,Meduza,Tell It To My Heart (feat. Hozier),8,4,12,,,,
10,up,Alesso & Katy Perry,When I'm Gone,18,6,3,,,,
11,up,Regard,Ride It,16,1,115,57,2019-10-06,13,2019-11-10
12,up,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),19,6,4,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,13,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,11,6,115,,,,
15,up,アヴィーチー,Wake Me Up,15,11,115,,,,
16,down,Becky Hill & David Guetta,Remember,13,8,11,,,,
17,up,Topic,Breaking Me (feat. A7S),21,1,101,94,2020-03-01,8,2020-08-16
18,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,5,28,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),23,1,115,97,2020-01-12,7,2020-05-10
20,up,Meduza,Paradise (feat. Dermot Kennedy),22,2,64,61,2021-01-03,22,2021-02-07
21,down,Joel Corry,I Wish (feat. Mabel),12,12,12,,,,
22,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,5,23,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),24,6,68,,,,
24,up,Jonasu,Black Magic,25,10,30,,,,
25,up,Luude,Down Under (feat. Colin Hay),66,3,2,,,,
26,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,2,48,81,2021-02-28,39,2021-04-11
27,up,Dynoro & Gigi D'Agostino,In My Mind,29,8,97,,,,
28,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,82,8,2,,,,
29,down,Rain Radio & DJ Craig Gorman,Talk About,26,25,25,,,,
30,up,Robin Schulz,All We Got (feat. KIDDO),31,1,63,68,2021-01-17,43,2021-01-31
31,down,"ATB, Topic & A7S",Your Love (9PM),30,3,53,89,2021-02-21,25,2021-04-04
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,5,67,,,,
33,up,David Guetta,Titanium (feat. Sia),43,7,115,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,6,115,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),33,7,115,,,,
36,down,Ray Dalton & Alvaro Soler,Manila,20,20,6,,,,
37,down,"Joel Corry, RAYE & David Guetta",BED,32,3,47,90,2021-04-04,42,2021-04-18
38,up,David Guetta,Sexy Bitch (feat. Akon),41,6,111,,,,
39,down,Avicii,The Nights,37,30,57,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,115,,,,
41,up,Axwell Λ Ingrosso,More Than You Know,45,27,115,,,,
42,down,twocolors,Lovefool,39,3,80,,,,
43,down,Minelli,Nothing Hurts,28,13,8,,,,
44,down,Loud Luxury,Body (feat. brando),40,7,115,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,1,115,40,2019-10-06,40,2019-10-06
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,2,115,87,2019-10-20,28,2019-12-08
47,up,Tinlicker & Helsloot,Because You Move Me,47,8,37,,,,
48,up,Robin Schulz,In Your Eyes (feat. Alida),51,3,106,95,2020-03-08,54,2020-04-05
49,up,Rudimental,Waiting All Night (feat. Ella Eyre),53,34,75,,,,
50,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,3,115,,,,
51,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,4,35,,,,
52,up,Robin Schulz & Dennis Lloyd,Young Right Now,71,26,7,,,,
53,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),50,30,17,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,15,115,,,,
55,up,Alan Walker,Faded,58,19,112,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,8,115,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,12,115,,,,
58,down,LA Vision & Gigi D'Agostino,Hollywood,57,4,86,,,,
59,up,Calvin Harris,Summer,67,17,77,,,,
60,up,Armin van Buuren,Blah Blah Blah,100,6,108,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),81,14,109,,,,
62,up,Öwnboss & SEVEK,Move Your Body,64,23,5,,,,
63,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,47,114,,,,
64,up,Alan Walker & Ava Max,"Alone, Pt. II",83,16,92,,,,
65,-,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,-,65,1,,,,
66,-,AVAION,Pieces,-,32,5,,,,
67,up,Gustavo Bravetti,Babel,88,67,2,,,,
68,down,Goodboys,Bongo Cha Cha Cha,60,15,32,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),61,12,60,,,,
70,down,Pascal Letoublon,Friendships,65,17,52,,,,
71,up,Icona Pop,I Love It (feat. Charli XCX),76,23,12,,,,
72,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),56,19,22,,,,
73,down,Alesso & Marshmello,Chasing Stars (feat. James Bay) [VIP Mix],42,38,7,,,,
74,down,Avicii,Without You (feat. Sandro Cavazza),59,35,115,,,,
75,up,Calvin Harris,This Is What You Came For (feat. Rihanna),75,15,115,,,,
76,up,HVME,Goosebumps,85,5,63,85,2021-01-10,69,2021-01-17
77,up,Kygo,Firestone (feat. Conrad Sewell),99,12,47,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),95,14,72,,,,
79,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),69,26,109,,,,
80,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,7,15,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,31,90,,,,
82,up,Robin Schulz,Sugar (feat. Francesco Yates),94,44,104,,,,
83,down,David Guetta & Sia,Flames,70,32,109,,,,
84,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),49,49,4,,,,
85,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,21,1,,,,
86,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,32,112,,,,
87,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,73,,,,
88,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,46,42,,,,
89,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,78,15,,,,
90,-,Regard & Kwabs,Signals,-,70,5,,,,
91,down,Marshmello & Bastille,Happier,74,9,115,74,2019-10-06,74,2019-10-06
92,-,R3HAB & A Touch of Class,All Around the World (La La La),-,30,92,,,,
93,down,Ed Sheeran,Bad Habits (Joel Corry Remix),68,68,11,,,,
94,down,Rebzyyx,all I want is you (feat. hoshie star),86,43,13,,,,
95,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],84,58,19,,,,
96,down,Tevvez,Legend,93,74,2,,,,
97,-,Avicii,Waiting For Love,-,48,81,,,,
98,down,Marshmello,Silence (feat. Khalid),80,19,90,,,,
99,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),78,21,60,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,7,56,86,2020-06-07,80,2020-07-05
