Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,14,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,2,29,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,4,1,35,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,79,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,170,,,,
7,up,Tiësto & Ava Max,The Motto,7,1,66,,,,
8,up,David Guetta,Titanium (feat. Sia),8,7,170,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,6,170,,,,
10,up,Regard,Ride It,10,1,170,57,2019-10-06,13,2019-11-10
11,up,Creeds,Push Up,11,9,5,,,,
12,up,アヴィーチー,Wake Me Up,14,11,170,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),15,12,98,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),13,8,34,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,40,,,,
16,up,Minelli,Rampampam,20,1,89,,,,
17,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,12,170,,,,
18,up,Felix Jaehn & Ray Dalton,Call It Love,43,3,9,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),18,14,161,,,,
20,down,David Guetta,2U (feat. Justin Bieber),19,17,39,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),21,1,136,99,2020-07-26,16,2020-09-20
22,up,Tiësto,Lose You (feat. ILIRA),25,14,48,,,,
23,up,Imanbek & BYOR,Belly Dancer,24,23,30,,,,
24,up,Meduza,Tell It To My Heart (feat. Hozier),27,4,67,,,,
25,up,Luude & Mattafix,Big City Life,29,10,32,,,,
26,down,Alan Walker,Faded,22,19,167,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),26,6,123,,,,
28,up,Calvin Harris,Summer,34,17,132,,,,
29,up,Calvin Harris,Blame (feat. John Newman),33,19,49,,,,
30,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,2,44,,,,
31,up,Dorian,Asi Ne,32,2,80,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,36,8,152,,,,
33,up,David Guetta,Stay (Don't Go Away) [feat. Raye],41,22,20,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,15,170,,,,
35,up,Avicii,Without You (feat. Sandro Cavazza),49,35,167,,,,
36,down,Yall,Hundred Miles (feat. Gabriela Richardson),28,14,6,,,,
37,down,Robin Schulz & Tom Walker,Sun Will Shine,23,12,7,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),45,38,88,,,,
39,up,Acraze,Do It To It (feat. Cherish),42,2,67,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,47,27,170,,,,
41,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,3,51,,,,
42,down,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],31,28,4,,,,
43,down,Alesso & Zara Larsson,Words,35,6,41,,,,
44,down,Bakermat,Baianá,37,9,37,,,,
45,down,The Chainsmokers,Paris,40,21,81,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,1,107,72,2021-03-07,18,2021-05-16
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,34,35,,,,
48,up,Robin Schulz,All We Got (feat. KIDDO),52,1,118,68,2021-01-17,43,2021-01-31
49,up,Tribbs & Ben Cristovao,Future Champ,59,9,11,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),67,27,67,,,,
51,up,Rudimental,Waiting All Night (feat. Ella Eyre),51,34,128,,,,
52,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,54,8,23,,,,
53,up,Marshmello,Here With Me (feat. CHVRCHES),62,45,52,,,,
54,down,Southstar,Miss You,50,9,18,,,,
55,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,3,169,,,,
56,down,Joel Corry & Tom Grennan,Lionheart (Fearless),48,16,16,,,,
57,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,82,11,5,,,,
58,up,Armin van Buuren,Blah Blah Blah,68,6,153,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),55,6,166,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,69,19,68,,,,
61,up,SAINt JHN,Roses (Imanbek Remix),71,1,170,97,2020-01-12,7,2020-05-10
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,1,170,40,2019-10-06,40,2019-10-06
63,up,Tiësto,Lay Low,75,1,4,,,,
64,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),60,6,39,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,6,170,,,,
66,up,Topic,Breaking Me (feat. A7S),66,1,156,94,2020-03-01,8,2020-08-16
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,33,159,,,,
68,up,Avicii,The Nights,80,30,112,,,,
69,down,Swedish House Mafia & The Weeknd,Moth To A Flame,61,2,66,,,,
70,up,Gala,Freed from Desire,78,4,44,,,,
71,down,Jax Jones,Where Did You Go? (feat. MNEK),57,5,53,,,,
72,up,Robin Schulz,In Your Eyes (feat. Alida),73,3,161,95,2020-03-08,54,2020-04-05
73,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,2,168,87,2019-10-20,28,2019-12-08
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,46,71,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,15,162,,,,
76,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),58,5,83,,,,
77,up,Avicii,Waiting For Love,79,48,113,,,,
78,up,Becky Hill & David Guetta,Remember,84,8,65,,,,
79,up,Icona Pop,I Love It (feat. Charli XCX),85,23,54,,,,
80,up,Tiësto & Charli XCX,Hot In It,86,5,32,,,,
81,down,Luude,Down Under (feat. Colin Hay),72,3,57,,,,
82,down,DJ Snake,Let Me Love You (feat. Justin Bieber),77,35,156,,,,
83,down,Becky Hill & Topic,My Heart Goes (La Di Da),70,3,66,,,,
84,up,Marshmello & Bastille,Happier,90,9,168,74,2019-10-06,74,2019-10-06
85,down,Beachbag,We Are Young,76,11,52,,,,
86,up,The Chainsmokers,Roses (feat. ROZES),100,26,47,,,,
87,down,Joel Corry,Lonely,81,8,94,,,,
88,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),95,52,11,,,,
89,up,Calvin Harris,Outside (feat. Ellie Goulding),99,14,102,,,,
90,up,Tiësto & KAROL G,Don't Be Shy,96,4,77,,,,
91,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),-,10,1,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,75,4,,,,
93,-,Emily & Justice & Mark Voss,Cítim vôňu lesa,-,60,7,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,59,44,,,,
95,-,メドゥーザ & ジェームス・カーター,Bad Memories (feat. Elley Duhé & FAST BOY) [Acoustic],-,95,1,,,,
96,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,13,30,,,,
97,up,Snap!,Rhythm Is a Dancer,98,94,2,,,,
98,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,118,61,2021-01-03,22,2021-02-07
99,down,Kygo & OneRepublic,Lose Somebody,94,7,86,86,2020-06-07,80,2020-07-05
100,down,AVAION,Keep On Dancing,93,9,15,,,,
