Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,40,97,2020-01-12,7,2020-05-10
3,up,Joel Corry,Head & Heart (feat. MNEK),5,1,6,99,2020-07-26,16,2020-09-20
4,down,Regard,Ride It,3,1,40,57,2019-10-06,13,2019-11-10
5,down,Robin Schulz,In Your Eyes (feat. Alida),4,3,31,95,2020-03-08,54,2020-04-05
6,up,LA Vision & Gigi D'Agostino,Hollywood,6,4,11,,,,
7,up,Loud Luxury,Body (feat. brando),15,7,40,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,40,40,2019-10-06,40,2019-10-06
9,up,Regard & Raye,Secrets,11,5,16,84,2020-06-14,62,2020-06-28
10,up,Ray Dalton,In My Bones,10,8,12,,,,
11,down,surf mesa,Ily,8,3,28,63,2020-04-19,18,2020-07-12
12,down,Kygo & OneRepublic,Lose Somebody,7,7,13,86,2020-06-07,80,2020-07-05
13,up,VIZE,Stars (feat. Laniia),14,5,29,,,,
14,up,Sam Feldt,Post Malone (feat. RANI),19,7,40,,,,
15,down,Dynoro & Gigi D'Agostino,In My Mind,12,8,22,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,2,40,87,2019-10-20,28,2019-12-08
17,up,Mr. Probz,Waves (Robin Schulz Radio Edit),39,17,3,,,,
18,up,twocolors,Lovefool,23,3,5,,,,
19,down,Kygo,Freedom (feat. Zak Abel),17,6,17,70,2020-04-26,70,2020-04-26
20,up,Joel Corry,Lonely,21,8,28,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,18,6,40,,,,
22,down,Marshmello & Halsey,Be Kind,16,5,15,50,2020-05-03,29,2020-05-17
23,down,Armin van Buuren,Blah Blah Blah,20,6,40,,,,
24,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,12,10,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,16,4,,,,
26,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,3,40,,,,
27,up,Jax Jones & Ella Henderson,This Is Real,44,18,39,,,,
28,up,Alesso,Midnight (feat. Liam Payne),40,28,16,,,,
29,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),25,16,40,,,,
30,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,6,40,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,40,,,,
32,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,8,40,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,15,40,,,,
34,up,220 KID & GRACEY,Don’t Need Love,74,34,15,,,,
35,down,Marshmello & Bastille,Happier,31,9,40,74,2019-10-06,74,2019-10-06
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,5,40,55,2019-10-27,43,2019-11-03
37,down,Bru-C & Simula,You & I,32,26,8,,,,
38,up,Hiko,Love Story Discolines,89,38,2,,,,
39,down,VIZE & Tom Gregory,Never Let Me Down,37,20,5,,,,
40,down,アヴィーチー,Wake Me Up,34,11,40,,,,
41,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),29,19,5,,,,
42,up,Robin Schulz & Wes,Alane,47,42,7,93,2020-08-16,93,2020-08-16
43,up,The Chainsmokers,Closer (feat. Halsey),49,14,40,,,,
44,down,Alan Walker,Faded,42,19,40,,,,
45,down,David Guetta,Titanium (feat. Sia),36,7,40,,,,
46,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),38,21,18,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,12,40,,,,
48,down,"Calvin Harris, Sam Smith",Promises,46,23,40,,,,
49,up,Diplo & SIDEPIECE,On My Mind,54,14,15,,,,
50,down,Axwell Λ Ingrosso,More Than You Know,45,27,40,,,,
51,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),62,26,40,,,,
52,up,R3HAB & Timmy Trumpet,911,80,8,2,,,,
53,down,Jonas Blue,Rise (feat. Jack & Jack),41,25,40,,,,
54,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,47,40,,,,
55,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),48,7,23,,,,
56,up,Nathan Dawe,Flowers (feat. Jaykae),86,43,13,,,,
57,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),52,15,29,75,2020-01-26,65,2020-02-02
58,down,R3HAB & A Touch of Class,All Around the World (La La La),56,30,40,,,,
59,down,"Kygo, Zara Larsson & Tyga",Like It Is,51,9,20,81,2020-03-29,40,2020-04-05
60,up,David Guetta,Sexy Bitch (feat. Akon),70,6,37,,,,
61,up,Sigala & Becky Hill,Wish You Well,87,61,15,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),53,35,40,,,,
63,down,Calvin Harris,Summer,50,17,21,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,15,40,,,,
65,up,The Prince Karma,Later Bitches,79,55,40,,,,
66,up,Robin Schulz,Speechless (feat. Erika Sirola),66,38,40,,,,
67,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),57,25,40,,,,
68,up,Clean Bandit,Solo (feat. Demi Lovato),68,34,40,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,36,27,,,,
70,down,"Zedd, Maren Morris & Grey",The Middle,60,31,40,,,,
71,down,Kygo & Sasha Sloan,I'll Wait,69,14,19,82,2020-04-05,42,2020-04-12
72,up,Nathan Dawe,Lighter (feat. KSI),73,39,2,,,,
73,up,M-22,First Time (feat. Medina),91,73,2,,,,
74,down,David Guetta & Sia,Flames,63,32,40,,,,
75,down,Dorian,Asi Ne,71,2,40,,,,
76,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,35,40,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,40,37,,,,
78,down,Tiësto,Lose You (feat. ILIRA),72,15,6,,,,
79,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),94,49,2,,,,
80,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,38,40,,,,
81,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,85,21,25,,,,
82,down,Avicii,SOS (feat. Aloe Blacc),76,16,40,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,32,38,,,,
84,-,Rasster,SAD (Imanbek xxx Remix),-,20,8,,,,
85,-,Route 94,My Love (feat. Jess Glynne),-,48,1,,,,
86,down,Robin Schulz,Sugar (feat. Francesco Yates),77,44,35,,,,
87,down,Endor,Pump It Up,81,20,40,,,,
88,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,63,25,,,,
89,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),99,44,38,,,,
90,-,Alan Walker,Alone,-,50,36,,,,
91,-,Calvin Harris,My Way,-,30,38,,,,
92,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],90,90,2,,,,
93,up,FISHER,Losing It,93,81,19,,,,
94,-,Martin Garrix,No Sleep (feat. Bonn),-,34,37,,,,
95,up,Chris Malinchak,So Good to Me (Radio Edit),98,95,2,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,38,,,,
97,-,Robin Schulz,OK (feat. James Blunt),-,83,16,,,,
98,down,Alan Walker,The Spectre,97,48,37,,,,
99,down,Avicii,Waiting For Love,95,48,40,,,,
100,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,44,39,,,,
