Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,3,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,14,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,58,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,8,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,23,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,149,,,,
7,down,Tiësto & Ava Max,The Motto,6,1,45,,,,
8,up,Tiësto & Charli XCX,Hot In It,8,5,11,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,6,149,,,,
10,up,Luude & Mattafix,Big City Life,11,10,11,,,,
11,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),10,6,18,,,,
12,up,Regard,Ride It,14,1,149,57,2019-10-06,13,2019-11-10
13,up,Joel Corry & Becky Hill,HISTORY,13,10,6,,,,
14,up,Minelli,Rampampam,16,1,68,,,,
15,up,David Guetta,Titanium (feat. Sia),17,7,149,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),20,12,77,,,,
17,down,Alesso & Zara Larsson,Words,12,6,20,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),21,8,13,,,,
19,up,"Sigala, David Guetta & Sam Ryder",Living Without You,90,12,2,,,,
20,down,Calvin Harris,Stay With Me,18,7,9,,,,
21,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),45,21,2,,,,
22,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),23,22,14,,,,
23,down,LF SYSTEM,Afraid To Feel,19,13,11,,,,
24,down,Jax Jones,Where Did You Go? (feat. MNEK),15,5,32,,,,
25,down,Calvin Harris,Summer,24,17,111,,,,
26,down,Acraze,Do It To It (feat. Cherish),25,2,46,,,,
27,up,Calvin Harris,Blame (feat. John Newman),30,19,28,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),22,1,115,99,2020-07-26,16,2020-09-20
29,up,The Chainsmokers,Closer (feat. Halsey),29,14,140,,,,
30,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,3,30,,,,
31,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,88,8,2,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,12,149,,,,
33,down,アヴィーチー,Wake Me Up,31,11,149,,,,
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,86,72,2021-03-07,18,2021-05-16
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,15,19,,,,
36,down,Luude,Down Under (feat. Colin Hay),28,3,36,,,,
37,down,Alan Walker,Faded,32,19,146,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),39,6,102,,,,
39,down,Topic,Breaking Me (feat. A7S),34,1,135,94,2020-03-01,8,2020-08-16
40,up,David Guetta,2U (feat. Justin Bieber),42,17,18,,,,
41,up,Dynoro & Gigi D'Agostino,In My Mind,41,8,131,,,,
42,down,Drake,Massive,26,3,13,,,,
43,down,Becky Hill & Topic,My Heart Goes (La Di Da),40,3,45,,,,
44,down,Öwnboss & SEVEK,Move Your Body,33,23,39,,,,
45,up,Swedish House Mafia & The Weeknd,Moth To A Flame,51,2,45,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,33,138,,,,
47,down,Tiësto & KAROL G,Don't Be Shy,44,4,57,,,,
48,up,Tiësto,Lose You (feat. ILIRA),48,15,27,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),52,1,149,97,2020-01-12,7,2020-05-10
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),49,5,62,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,15,149,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,35,135,,,,
53,up,Rudimental,Waiting All Night (feat. Ella Eyre),55,34,107,,,,
54,up,Beachbag,We Are Young,64,11,31,,,,
55,down,Meduza,Tell It To My Heart (feat. Hozier),43,4,46,,,,
56,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),38,38,5,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,66,19,47,,,,
58,up,The Chainsmokers,Paris,61,21,60,,,,
59,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),57,26,143,,,,
60,up,"Sigala, Talia Mar & ZieZie",Stay The Night (feat. Tyrone),92,60,2,,,,
61,down,Robin Schulz,All We Got (feat. KIDDO),60,1,97,68,2021-01-17,43,2021-01-31
62,down,Robin Schulz & Dennis Lloyd,Young Right Now,54,26,41,,,,
63,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,12,94,,,,
64,down,Imanbek & BYOR,Belly Dancer,53,23,9,,,,
65,down,twocolors,Lovefool,63,3,114,,,,
66,up,Robin Schulz,In Your Eyes (feat. Alida),74,3,140,95,2020-03-08,54,2020-04-05
67,up,Armin van Buuren,Blah Blah Blah,67,6,132,,,,
68,up,Meduza,Paradise (feat. Dermot Kennedy),68,2,98,61,2021-01-03,22,2021-02-07
69,up,David Guetta,Sexy Bitch (feat. Akon),75,6,145,,,,
70,up,Calvin Harris,Feel So Close (Radio Edit),73,27,46,,,,
71,up,Dorian,Asi Ne,72,2,59,,,,
72,up,Axwell Λ Ingrosso,More Than You Know,76,27,149,,,,
73,up,R3HAB & A Touch of Class,All Around the World (La La La),84,30,112,,,,
74,down,Avicii,The Nights,71,30,91,,,,
75,up,The Chainsmokers,Roses (feat. ROZES),79,26,28,,,,
76,down,"ATB, Topic & A7S",Your Love (9PM),56,3,87,89,2021-02-21,25,2021-04-04
77,up,Clean Bandit,Symphony (feat. Zara Larsson),87,38,68,,,,
78,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,6,149,,,,
79,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,78,3,148,,,,
80,up,Gala,Freed from Desire,85,4,23,,,,
81,down,Becky Hill & David Guetta,Remember,69,8,45,,,,
82,up,Avicii,Without You (feat. Sandro Cavazza),82,35,146,,,,
83,down,Sigala & Talia Mar,Stay the Night,46,29,14,,,,
84,up,Martin Garrix & Bebe Rexha,In the Name of Love,93,34,18,,,,
85,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,1,149,40,2019-10-06,40,2019-10-06
86,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,62,6,16,,,,
87,-,Kygo & OneRepublic,Lose Somebody,-,7,69,86,2020-06-07,80,2020-07-05
88,down,KSI,Not Over Yet (feat. Tom Grennan),58,58,5,,,,
89,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),91,2,82,81,2021-02-28,39,2021-04-11
90,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,46,51,,,,
91,down,Marshmello & Bastille,Happier,86,9,147,74,2019-10-06,74,2019-10-06
92,up,Icona Pop,I Love It (feat. Charli XCX),96,23,43,,,,
93,-,Ian Remark,Mc'n'Roll - Přemek Forejt & McSuroviny (Remix),-,41,1,,,,
94,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,1,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,16,56,,,,
96,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,2,147,87,2019-10-20,28,2019-12-08
97,-,Minelli,MMM,-,53,6,,,,
98,-,Alan Walker & Ava Max,"Alone, Pt. II",-,16,116,,,,
99,-,LF SYSTEM,Afraid To Feel (Acoustic),-,99,1,,,,
100,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,94,5,93,,,,
