Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,20,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,40,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),5,3,45,95,2020-03-08,54,2020-04-05
4,down,twocolors,Lovefool,3,3,19,,,,
5,up,Tiësto,The Business,7,1,7,52,2021-01-03,18,2021-04-04
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,54,97,2020-01-12,7,2020-05-10
7,up,Meduza,Paradise (feat. Dermot Kennedy),13,2,3,61,2021-01-03,22,2021-02-07
8,down,Regard,Ride It,6,1,54,57,2019-10-06,13,2019-11-10
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),10,7,14,,,,
10,up,Jax Jones & Au/Ra,i miss u,11,9,6,,,,
11,down,LA Vision & Gigi D'Agostino,Hollywood,8,4,25,,,,
12,down,Marshmello & Halsey,Be Kind,9,5,29,50,2020-05-03,29,2020-05-17
13,up,Kygo & OneRepublic,Lose Somebody,15,7,27,86,2020-06-07,80,2020-07-05
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,54,40,2019-10-06,40,2019-10-06
15,down,Kygo,Freedom (feat. Zak Abel),14,6,31,70,2020-04-26,70,2020-04-26
16,up,Dua Lipa & Angele,Fever,36,10,3,47,2020-11-15,47,2020-11-15
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,54,87,2019-10-20,28,2019-12-08
18,up,Dynoro & Gigi D'Agostino,In My Mind,19,8,36,,,,
19,down,Diplo & SIDEPIECE,On My Mind,17,14,29,,,,
20,up,VIZE & Tom Gregory,Never Let Me Down,21,20,19,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),18,7,54,,,,
22,up,Loud Luxury,Body (feat. brando),22,7,54,,,,
23,up,David Guetta & Sia,Let's Love,27,9,10,84,2020-11-22,81,2020-11-29
24,up,The Chainsmokers & Coldplay,Something Just Like This,25,5,54,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,8,54,,,,
26,up,Sigala & James Arthur,Lasting Lover,30,11,11,,,,
27,up,Marshmello,Silence (feat. Khalid),29,19,35,,,,
28,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],23,16,12,,,,
29,down,Zedd & Griff,Inside Out,28,28,3,,,,
30,down,surf mesa,Ily,26,3,42,63,2020-04-19,18,2020-07-12
31,up,"MOGUAI, Tim Hox & Lions Head",Blue Monday,88,31,2,,,,
32,up,アヴィーチー,Wake Me Up,37,11,54,,,,
33,up,Ray Dalton,In My Bones,39,8,26,,,,
34,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,3,54,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,32,1,54,,,,
36,down,R3HAB & Timmy Trumpet,911,35,8,16,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,15,54,,,,
38,up,David Guetta,Titanium (feat. Sia),41,7,54,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,6,54,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,31,31,54,,,,
41,down,Winona Oak & Robin Schulz,Oxygen,24,10,7,,,,
42,up,Kygo & Sandro Cavazza,Beautiful,47,35,8,,,,
43,down,Regard & Raye,Secrets,33,5,30,84,2020-06-14,62,2020-06-28
44,down,R3HAB & A Touch of Class,All Around the World (La La La),42,30,54,,,,
45,down,220 KID & JC Stewart,Too Many Nights,40,40,8,,,,
46,down,Marshmello & Bastille,Happier,43,9,54,74,2019-10-06,74,2019-10-06
47,down,Joel Corry,Lonely,44,8,42,,,,
48,up,Axwell Λ Ingrosso,More Than You Know,53,27,54,,,,
49,up,Kygo & Donna Summer,Hot Stuff,50,7,9,,,,
50,down,VIZE,Stars (feat. Laniia),46,5,43,,,,
51,up,Punctual,I Don't Wanna Know,54,32,9,,,,
52,down,Kygo & Sasha Sloan,I'll Wait,48,14,26,82,2020-04-05,42,2020-04-12
53,down,Calvin Harris,Outside (feat. Ellie Goulding),52,14,14,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,12,54,,,,
55,down,"Calvin Harris, Sam Smith",Promises,45,23,54,,,,
56,up,Calvin Harris,My Way,59,28,51,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),69,27,2,,,,
58,up,Avicii,Lonely Together (feat. Rita Ora),62,41,51,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon),70,6,50,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,32,52,,,,
61,down,Alan Walker,Faded,55,19,54,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),57,14,54,,,,
63,up,HVME,Goosebumps,90,5,3,85,2021-01-10,69,2021-01-17
64,down,Kygo & Sandro Cavazza,Happy Now,61,61,25,,,,
65,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),65,29,13,,,,
66,down,Armin van Buuren,Blah Blah Blah,60,6,54,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),76,35,54,,,,
68,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),68,21,32,,,,
69,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),94,47,54,,,,
70,up,David Guetta,Memories (feat. Kid Cudi),92,6,7,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),58,25,54,,,,
72,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,72,5,6,,,,
73,up,Bru-C & Simula,You & I,77,26,22,,,,
74,up,Shane Codd,Get Out My Head,75,8,5,,,,
75,up,David Guetta & Sia,Flames,79,32,54,,,,
76,down,Alan Walker & Ava Max,"Alone, Pt. II",66,16,42,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,35,54,,,,
78,down,Zedd & Alessia Cara,Stay,64,64,21,,,,
79,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),82,16,54,,,,
80,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,46,3,,,,
81,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,5,54,55,2019-10-27,43,2019-11-03
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),78,15,54,,,,
83,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),85,19,19,,,,
84,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,63,35,,,,
85,down,Dimitri Vegas & Like Mike & Regard,Say My Name,83,83,4,,,,
86,up,Master KG,Jerusalem (feat. Nomcebo Zikode),95,12,3,,,,
87,up,Endor,Pump It Up,100,20,51,,,,
88,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),89,26,54,,,,
89,-,Gala,Freed from Desire,-,4,1,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,37,,,,
91,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),96,67,6,,,,
92,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,34,23,,,,
93,-,Alan Walker,The Spectre,-,48,40,,,,
94,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,11,45,,,,
95,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),74,12,17,,,,
96,up,Clean Bandit,Symphony (feat. Zara Larsson),97,38,45,,,,
97,down,Starley,Call on Me (Ryan Riback Remix),81,50,13,,,,
98,-,220 KID & GRACEY,Don’t Need Love,-,34,23,,,,
99,up,The Prince Karma,Later Bitches,99,55,53,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,33,49,,,,
