Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,25,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,21,81,2021-02-28,39,2021-04-11
3,up,Robin Schulz,All We Got (feat. KIDDO),3,1,36,68,2021-01-17,43,2021-01-31
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,4,8,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,5,3,20,90,2021-04-04,42,2021-04-18
6,up,Joel Corry,Head & Heart (feat. MNEK),7,1,54,99,2020-07-26,16,2020-09-20
7,down,"ATB, Topic & A7S",Your Love (9PM),6,3,26,89,2021-02-21,25,2021-04-04
8,up,"Puerto, Phil Phauler & Yael",Vďaka Ti (feat. Aleksandar Vidakovic) [Remix],27,8,3,,,,
9,up,Regard,Ride It,9,1,88,57,2019-10-06,13,2019-11-10
10,down,Calvin Harris,By Your Side (feat. Tom Grennan),8,6,6,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,88,97,2020-01-12,7,2020-05-10
12,down,Tinlicker & Helsloot,Because You Move Me,10,8,10,,,,
13,down,Topic,Breaking Me (feat. A7S),12,1,74,94,2020-03-01,8,2020-08-16
14,down,Meduza,Paradise (feat. Dermot Kennedy),13,2,37,61,2021-01-03,22,2021-02-07
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,6,88,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,5,40,,,,
17,down,"Regard, Troye Sivan & Tate McRae",You,16,16,13,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,6,41,,,,
19,up,Jax Jones,Crystallise (feat. Jem Cooke),76,19,2,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,88,40,2019-10-06,40,2019-10-06
21,down,Loud Luxury,Body (feat. brando),19,7,88,,,,
22,up,Martin Garrix,We Are the People (feat. Bono & The Edge),32,19,9,,,,
23,down,Calvin Harris,Summer,21,17,50,,,,
24,up,Minelli,Rampampam (French Version),42,24,2,,,,
25,down,Dynoro & Gigi D'Agostino,In My Mind,20,8,70,,,,
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,7,48,,,,
27,down,アヴィーチー,Wake Me Up,24,11,88,,,,
28,down,twocolors,Lovefool,23,3,53,,,,
29,up,Sam Feldt,Post Malone (feat. RANI),30,7,88,,,,
30,up,Regard & Raye,Secrets,35,5,63,84,2020-06-14,62,2020-06-28
31,up,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),36,23,7,,,,
32,down,David Guetta,Titanium (feat. Sia),26,7,88,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,2,88,87,2019-10-20,28,2019-12-08
34,up,Dynoro,Monsters (feat. 24kGoldn),80,34,5,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,88,,,,
36,down,Navos,Believe Me,33,17,18,,,,
37,up,Jonasu,Black Magic,75,10,3,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,32,86,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,16,16,,,,
40,down,LA Vision & Gigi D'Agostino,Hollywood,34,4,59,,,,
41,down,Robin Schulz,In Your Eyes (feat. Alida),31,3,79,95,2020-03-08,54,2020-04-05
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,6,88,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),38,6,84,,,,
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,36,64,,,,
45,up,Sigala & Rita Ora,You for Me,82,16,2,,,,
46,down,Lost Frequencies,Are You With Me (Radio Edit),39,39,11,,,,
47,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),37,16,87,,,,
48,down,Pascal Letoublon,Friendships,44,17,25,,,,
49,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],25,7,16,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,12,33,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,15,88,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,8,88,,,,
53,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,3,88,,,,
54,down,HVME,Goosebumps,51,5,37,85,2021-01-10,69,2021-01-17
55,down,Kokab,Got U (Ready or Not),46,3,20,,,,
56,down,Noizu,Summer 91 (Looking Back),55,25,3,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,50,27,88,,,,
58,up,PS1,Life Goes On (feat. Alex Hosking),59,57,6,,,,
59,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,5,1,,,,
60,up,Lost Frequencies,Rise,68,3,3,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,12,88,,,,
62,down,Avicii,The Nights,57,30,30,,,,
63,down,Go_A,SHUM,45,6,8,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,15,88,,,,
65,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),91,29,30,,,,
66,down,Joel Corry,Lonely,65,8,73,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),69,27,20,,,,
68,down,Basstrologe,Somebody To Love,56,21,15,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),54,14,48,,,,
70,down,Robin Schulz,Sugar (feat. Francesco Yates),61,44,77,,,,
71,up,Goodboys,Bongo Cha Cha Cha,71,15,5,,,,
72,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,47,88,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,46,19,,,,
74,-,Seamus D,Like That,-,74,1,,,,
75,down,Marshmello & Bastille,Happier,62,9,88,74,2019-10-06,74,2019-10-06
76,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),88,76,2,,,,
77,up,surf mesa,Ily,83,3,73,63,2020-04-19,18,2020-07-12
78,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,89,57,2,,,,
79,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),81,26,82,,,,
80,up,Avicii,Without You (feat. Sandro Cavazza),100,35,88,,,,
81,up,Shane Codd,Get Out My Head,87,8,37,,,,
82,down,Majestic & Boney M.,Rasputin,72,42,12,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,70,19,10,,,,
84,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",60,6,25,,,,
85,down,Minelli,Rampampam,77,1,7,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,14,85,,,,
87,-,Stromae,Alors on danse (Radio Edit),-,67,2,,,,
88,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,35,87,,,,
89,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,6,,,,
90,-,The Prince Karma,Later Bitches,-,55,61,,,,
91,up,Rudimental,Waiting All Night (feat. Ella Eyre),92,34,51,,,,
92,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),64,11,66,,,,
93,down,Calvin Harris,My Way,73,28,85,,,,
94,down,Paul Woolford & Amber Mark,HEAT,67,51,14,,,,
95,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,96,33,83,,,,
96,down,Armin van Buuren,Blah Blah Blah,94,6,86,,,,
97,-,The Chainsmokers,Roses (feat. ROZES),-,26,1,,,,
98,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,25,31,,,,
99,down,Alan Walker,Faded,85,19,88,,,,
100,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),95,5,84,55,2019-10-27,43,2019-11-03
