Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,4,40,2019-10-06,40,2019-10-06
2,up,Regard,Ride It,2,1,4,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,2,4,87,2019-10-20,28,2019-12-08
4,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,5,3,4,,,,
5,down,Dorian,Asi Ne,4,2,4,,,,
6,up,Armin van Buuren,Blah Blah Blah,7,6,4,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,6,4,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,8,4,,,,
9,down,"YOUNOTUS, Janieck & Senex",Narcotic,6,6,4,82,2019-10-20,82,2019-10-20
10,up,Sam Feldt,Post Malone (feat. RANI),12,7,4,,,,
11,up,Marshmello & Bastille,Happier,13,9,4,74,2019-10-06,74,2019-10-06
12,down,Martin Garrix,Used To Love (feat. Dean Lewis),11,8,4,67,2019-11-03,67,2019-11-03
13,down,Dorian,Petr Pan,9,6,4,,,,
14,up,Tiësto & Mabel,God Is a Dancer,16,14,4,,,,
15,down,Loud Luxury,Body (feat. brando),14,7,4,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,19,1,4,,,,
17,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,5,4,55,2019-10-27,43,2019-11-03
18,up,Sigala,We Got Love (feat. Ella Henderson),25,18,4,,,,
19,up,Jax Jones & Bebe Rexha,Harder,20,19,4,,,,
20,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),17,16,4,,,,
21,down,Avicii,SOS (feat. Aloe Blacc),18,16,4,,,,
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,15,4,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,6,4,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),41,1,4,97,2020-01-12,7,2020-05-10
25,up,Dynoro & Gigi D'Agostino,In My Mind,27,8,2,,,,
26,up,David Guetta,Titanium (feat. Sia),31,7,4,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,12,4,,,,
28,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),26,22,4,,,,
29,down,Vigiland & Alexander Tidebrink,We’re The Same‬‬,23,20,4,,,,
30,up,"Calvin Harris, Sam Smith",Promises,30,23,4,,,,
31,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,25,4,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),29,25,4,,,,
33,up,Endor,Pump It Up,49,20,4,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),35,34,4,,,,
35,down,アヴィーチー,Wake Me Up,34,11,4,,,,
36,up,David Guetta & Sia,Flames,46,32,4,,,,
37,up,Jax Jones & Ella Henderson,This Is Real,43,18,4,,,,
38,up,Alan Walker,Faded,48,19,4,,,,
39,down,Robin Schulz,Speechless (feat. Erika Sirola),38,38,4,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),42,4,4,,,,
41,down,The Chainsmokers,Closer (feat. Halsey),37,14,4,,,,
42,down,Alle Farben & ILIRA,Fading,36,31,4,,,,
43,down,The Chainsmokers,Push My Luck,21,21,4,,,,
44,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,43,4,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,40,27,4,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,38,4,,,,
47,up,Bakermat,Baianá,56,9,4,,,,
48,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),33,29,4,99,2019-11-03,99,2019-11-03
49,down,Martin Garrix,No Sleep (feat. Bonn),39,34,4,,,,
50,down,Avicii,Without You (feat. Sandro Cavazza),47,35,4,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,44,4,,,,
52,up,The Chainsmokers,Sick Boy,54,45,4,,,,
53,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),61,48,4,,,,
54,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,47,4,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,15,4,,,,
56,down,Calvin Harris,My Way,50,28,4,,,,
57,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,44,4,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,35,4,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,33,4,,,,
60,down,Marshmello,Here With Me (feat. CHVRCHES),53,45,4,,,,
61,down,The Prince Karma,Later Bitches,60,55,4,,,,
62,up,Alan Walker,Alone,72,50,4,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),68,38,4,,,,
64,up,Avicii,Waiting For Love,70,48,4,,,,
65,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,77,58,4,,,,
66,up,Alan Walker,The Spectre,82,48,4,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,32,4,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,59,4,,,,
69,up,Avicii,Lonely Together (feat. Rita Ora),78,41,4,,,,
70,down,Diplo & Jonas Brothers,Lonely,52,52,4,,,,
71,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),80,11,4,,,,
72,down,The Chainsmokers & Bebe Rexha,Call You Mine,63,54,4,,,,
73,up,R3HAB & A Touch of Class,All Around the World (La La La),74,30,4,,,,
74,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),58,26,4,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,65,31,4,,,,
76,down,Marshmello,Silence (feat. Khalid),67,19,4,,,,
77,up,The Chainsmokers,Paris,79,21,4,,,,
78,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),66,65,4,,,,
79,-,Jonas Blue & HRVY,Younger,-,54,3,,,,
80,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,62,4,,,,
81,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,81,1,,,,
82,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,40,3,,,,
83,down,Zedd & Alessia Cara,Stay,73,64,4,,,,
84,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,25,2,,,,
85,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,84,1,,,,
86,down,Robin Schulz,Sugar (feat. Francesco Yates),85,44,4,,,,
87,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,76,50,4,,,,
88,up,Robin Schulz,OK (feat. James Blunt),98,83,4,,,,
89,-,David Guetta,Sexy Bitch (feat. Akon),-,6,1,,,,
90,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),95,19,4,,,,
91,up,アヴィーチー,Hey Brother,91,77,3,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,36,4,,,,
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,34,3,,,,
94,-,Sigala & Becky Hill,Wish You Well,-,61,3,,,,
95,-,Kygo & Chelsea Cutler,Not Ok,-,90,2,,,,
96,-,Drenchill,Freed from Desire (feat. Indiiana),-,75,3,,,,
97,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,7,1,,,,
98,down,Kygo,Stole the Show (feat. Parson James),87,72,3,,,,
99,down,Jonas Blue & Retrovision,All Night Long,86,86,2,,,,
100,up,Kygo & Sandro Cavazza,Happy Now,100,61,4,,,,
