Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,23,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,19,81,2021-02-28,39,2021-04-11
3,up,Robin Schulz,All We Got (feat. KIDDO),3,1,34,68,2021-01-17,43,2021-01-31
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,4,6,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,52,99,2020-07-26,16,2020-09-20
6,up,Regard,Ride It,7,1,86,57,2019-10-06,13,2019-11-10
7,down,"ATB, Topic & A7S",Your Love (9PM),6,3,24,89,2021-02-21,25,2021-04-04
8,up,Tinlicker & Helsloot,Because You Move Me,9,8,8,,,,
9,down,Calvin Harris,By Your Side (feat. Tom Grennan),8,6,4,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,10,3,18,90,2021-04-04,42,2021-04-18
11,up,Meduza,Paradise (feat. Dermot Kennedy),13,2,35,61,2021-01-03,22,2021-02-07
12,up,Topic,Breaking Me (feat. A7S),12,1,72,94,2020-03-01,8,2020-08-16
13,down,SAINt JHN,Roses (Imanbek Remix),11,1,86,97,2020-01-12,7,2020-05-10
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,6,86,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,5,38,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,6,39,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,18,8,68,,,,
18,up,Calvin Harris,Summer,23,17,48,,,,
19,up,Loud Luxury,Body (feat. brando),21,7,86,,,,
20,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],16,7,14,,,,
21,up,"Regard, Troye Sivan & Tate McRae",You,22,16,11,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,86,40,2019-10-06,40,2019-10-06
23,down,Martin Garrix,We Are the People (feat. Bono & The Edge),19,19,7,,,,
24,up,Minelli,Rampampam,35,1,5,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,1,86,,,,
26,up,アヴィーチー,Wake Me Up,29,11,86,,,,
27,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),41,16,85,,,,
28,up,Go_A,SHUM,28,6,6,,,,
29,up,twocolors,Lovefool,30,3,51,,,,
30,up,Robin Schulz,In Your Eyes (feat. Alida),31,3,77,95,2020-03-08,54,2020-04-05
31,down,David Guetta,Titanium (feat. Sia),27,7,86,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,2,86,87,2019-10-20,28,2019-12-08
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),39,7,46,,,,
34,down,LA Vision & Gigi D'Agostino,Hollywood,32,4,57,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),38,7,86,,,,
36,up,Jonas Blue & León,Hear Me Say,43,15,5,,,,
37,down,Kokab,Got U (Ready or Not),24,3,18,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),37,6,82,,,,
39,down,Pascal Letoublon,Friendships,33,17,23,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,6,86,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,15,86,,,,
42,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",36,6,23,,,,
43,up,HVME,Goosebumps,48,5,35,85,2021-01-10,69,2021-01-17
44,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),82,44,64,,,,
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,12,31,,,,
46,down,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),34,23,5,,,,
47,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,3,86,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,50,8,86,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,36,62,,,,
50,down,Axwell Λ Ingrosso,More Than You Know,45,27,86,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),51,14,46,,,,
52,down,Majestic & Boney M.,Rasputin,42,42,10,,,,
53,down,Basstrologe,Somebody To Love,47,21,13,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,12,86,,,,
55,down,Regard & Raye,Secrets,52,5,61,84,2020-06-14,62,2020-06-28
56,up,Avicii,The Nights,57,30,28,,,,
57,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,32,84,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),54,33,18,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,16,14,,,,
60,up,Calvin Harris,My Way,62,30,83,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,15,86,,,,
62,down,Marshmello & Bastille,Happier,56,9,86,74,2019-10-06,74,2019-10-06
63,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,47,86,,,,
64,up,Avicii,Without You (feat. Sandro Cavazza),66,35,86,,,,
65,up,Navos,Believe Me,78,17,16,,,,
66,down,Robin Schulz,Sugar (feat. Francesco Yates),64,44,75,,,,
67,down,Rudimental,Waiting All Night (feat. Ella Eyre),65,34,49,,,,
68,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,33,81,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,60,19,8,,,,
70,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),80,5,82,55,2019-10-27,43,2019-11-03
71,up,PS1,Life Goes On (feat. Alex Hosking),97,57,4,,,,
72,up,"Calvin Harris, Sam Smith",Promises,73,23,85,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),91,39,9,,,,
74,up,Goodboys,Bongo Cha Cha Cha,87,15,3,,,,
75,-,Lost Frequencies,Rise,-,3,1,,,,
76,down,Alan Walker,Faded,75,19,86,,,,
77,-,Calvin Harris,Blame (feat. John Newman),-,19,5,,,,
78,-,Noizu,Summer 91 (Looking Back),-,25,1,,,,
79,-,Joel Corry,Lonely,-,8,71,,,,
80,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,80,1,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,35,86,,,,
82,up,Avicii,Waiting For Love,86,48,66,,,,
83,-,surf mesa,Ily,-,3,71,63,2020-04-19,18,2020-07-12
84,down,Diplo & SIDEPIECE,On My Mind,71,14,61,,,,
85,down,Marshmello,Silence (feat. Khalid),72,19,67,,,,
86,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),79,26,80,,,,
87,-,Paul Woolford & Amber Mark,HEAT,-,51,12,,,,
88,down,RAYE,Call On Me,68,68,2,,,,
89,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,29,30,,,,
90,-,twocolors,Bloodstream,-,13,8,,,,
91,-,VIZE,Stars (feat. Laniia),-,5,64,,,,
92,down,Jonas Blue,Rise (feat. Jack & Jack),89,25,84,,,,
93,down,R3HAB & A Touch of Class,All Around the World (La La La),74,30,86,,,,
94,down,Armin van Buuren,Blah Blah Blah,83,6,84,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),69,12,33,,,,
96,-,Bru-C & Simula,You & I,-,26,39,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),76,14,84,,,,
98,-,Riton x Bad Boy Chiller Crew,Come With Me,-,98,1,,,,
99,-,Marshmello & Halsey,Be Kind,-,5,58,50,2020-05-03,29,2020-05-17
100,-,"Puerto, Phil Phauler & Yael",Vďaka Ti (feat. Aleksandar Vidakovic) [Remix],-,8,1,,,,
