Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,27,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,40,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,3,12,,,,
4,up,Minelli,Rampampam,4,1,50,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,2,28,,,,
6,up,Luude,Down Under (feat. Colin Hay),7,3,18,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),6,5,14,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,2,5,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,68,72,2021-03-07,18,2021-05-16
10,down,Joel Corry,Head & Heart (feat. MNEK),9,1,97,99,2020-07-26,16,2020-09-20
11,up,Diplo & Miguel,Don’t Forget My Love,16,11,13,,,,
12,down,Beachbag,We Are Young,11,11,13,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,6,131,,,,
14,up,Regard,Ride It,15,1,131,57,2019-10-06,13,2019-11-10
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,6,131,,,,
16,up,アヴィーチー,Wake Me Up,17,11,131,,,,
17,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,10,5,8,,,,
18,up,Becky Hill & Topic,My Heart Goes (La Di Da),27,3,27,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),19,6,84,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,28,1,131,,,,
21,up,David Guetta,Titanium (feat. Sia),23,7,131,,,,
22,down,Dynoro & Gigi D'Agostino,In My Mind,20,8,113,,,,
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,5,44,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),25,1,131,97,2020-01-12,7,2020-05-10
25,down,Tiësto & KAROL G,Don't Be Shy,24,4,39,,,,
26,up,Robin Schulz & Dennis Lloyd,Young Right Now,31,26,23,,,,
27,down,Topic,Breaking Me (feat. A7S),21,1,117,94,2020-03-01,8,2020-08-16
28,up,Calvin Harris,Summer,35,17,93,,,,
29,up,Clean Bandit,Everything But You (feat. A7S),44,19,10,,,,
30,down,Alesso & Katy Perry,When I'm Gone,18,6,19,,,,
31,up,Avicii,The Nights,33,30,73,,,,
32,up,Sigala,Melody,43,30,15,,,,
33,up,Alesso & Zara Larsson,Words,78,6,2,,,,
34,down,Meduza,Paradise (feat. Dermot Kennedy),29,2,80,61,2021-01-03,22,2021-02-07
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,15,131,,,,
36,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),32,2,64,81,2021-02-28,39,2021-04-11
37,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,26,13,4,,,,
38,up,6licium,BeamerBoy (HardRemix),76,38,2,,,,
39,down,Öwnboss & SEVEK,Move Your Body,36,23,21,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),30,6,127,,,,
41,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),50,26,125,,,,
42,down,"ATB, Topic & A7S",Your Love (9PM),39,3,69,89,2021-02-21,25,2021-04-04
43,down,Robin Schulz,All We Got (feat. KIDDO),42,1,79,68,2021-01-17,43,2021-01-31
44,down,Meduza,Tell It To My Heart (feat. Hozier),40,4,28,,,,
45,up,Becky Hill & David Guetta,Remember,48,8,27,,,,
46,up,Becky Hill & Galantis,Run,74,8,11,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,36,86,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,12,131,,,,
49,up,Jonasu,Black Magic,56,10,46,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,8,131,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,1,131,40,2019-10-06,40,2019-10-06
52,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],49,44,5,,,,
53,up,Rudimental,Waiting All Night (feat. Ella Eyre),55,34,91,,,,
54,up,Master KG,Jerusalem (feat. Nomcebo Zikode),63,12,76,,,,
55,down,twocolors,Lovefool,47,3,96,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,33,120,,,,
57,up,Alan Walker,Faded,58,19,128,,,,
58,up,LA Vision & Gigi D'Agostino,Hollywood,65,4,102,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,15,131,,,,
60,down,Axwell Λ Ingrosso,More Than You Know,51,27,131,,,,
61,up,Robin Schulz,Sugar (feat. Francesco Yates),82,44,119,,,,
62,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,3,131,,,,
63,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,2,29,,,,
64,up,Marshmello & Bastille,Happier,77,9,131,74,2019-10-06,74,2019-10-06
65,up,The Chainsmokers,Closer (feat. Halsey),69,14,125,,,,
66,up,Regard & Years & Years,Hallucination,70,44,12,,,,
67,up,"Mabel, Jax Jones & Galantis",Good Luck,87,54,6,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,35,122,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,2,131,87,2019-10-20,28,2019-12-08
70,-,Icona Pop,I Love It (feat. Charli XCX),-,23,27,,,,
71,down,Robin Schulz,In Your Eyes (feat. Alida),61,3,122,95,2020-03-08,54,2020-04-05
72,down,Calvin Harris,Outside (feat. Ellie Goulding),68,14,88,,,,
73,up,R3HAB & A Touch of Class,All Around the World (La La La),97,30,96,,,,
74,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,52,8,18,,,,
75,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,5,83,,,,
76,up,Bru-C,No Excuses,85,72,2,,,,
77,down,Tinlicker & Helsloot,Because You Move Me,64,8,53,,,,
78,up,Avicii,Without You (feat. Sandro Cavazza),88,35,131,,,,
79,-,Calvin Harris,Feel So Close (Radio Edit),-,27,32,,,,
80,down,venbee & Dan Fable,Low Down,45,25,4,,,,
81,up,AVAION,Pieces,89,32,21,,,,
82,-,Alan Walker,Alone,-,50,50,,,,
83,down,Sam Feldt,Post Malone (feat. RANI),66,7,131,,,,
84,up,Armin van Buuren,Blah Blah Blah,90,6,117,,,,
85,down,Calvin Harris,Blame (feat. John Newman),80,19,15,,,,
86,-,Alan Walker & Ava Max,"Alone, Pt. II",-,16,107,,,,
87,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),73,47,130,,,,
88,up,DJane HouseKat,ABCDEFU (Radio Version),95,88,2,,,,
89,up,Alcemist & Coco,Stan Smith,92,26,6,,,,
90,down,"Joel Corry, RAYE & David Guetta",BED,83,3,63,90,2021-04-04,42,2021-04-18
91,down,Gala,Freed from Desire,72,4,6,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,48,,,,
93,down,Bru-C & Simula,You & I,79,26,55,,,,
94,-,Pascal Letoublon,Friendships,-,17,65,,,,
95,up,Avicii,Waiting For Love,100,48,95,,,,
96,down,Jubel,Dancing in the Moonlight (feat. NEIMY),93,7,85,,,,
97,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,46,,,,
98,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,80,21,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),86,12,62,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,25,85,,,,
