Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,27,57,2019-10-06,13,2019-11-10
3,up,surf mesa,Ily,3,3,15,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),5,1,13,94,2020-03-01,8,2020-08-16
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,27,87,2019-10-20,28,2019-12-08
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,27,40,2019-10-06,40,2019-10-06
7,up,Marshmello & Halsey,Be Kind,60,5,2,50,2020-05-03,29,2020-05-17
8,up,Dynoro & Gigi D'Agostino,In My Mind,8,8,9,,,,
9,down,Loud Luxury,Body (feat. brando),7,7,27,,,,
10,up,Sam Feldt,Post Malone (feat. RANI),10,7,27,,,,
11,down,"Kygo, Zara Larsson & Tyga",Like It Is,9,9,7,81,2020-03-29,40,2020-04-05
12,up,Robin Schulz,In Your Eyes (feat. Alida),12,3,18,95,2020-03-08,54,2020-04-05
13,down,Kygo,Freedom (feat. Zak Abel),11,6,4,70,2020-04-26,70,2020-04-26
14,down,Armin van Buuren,Blah Blah Blah,13,6,27,,,,
15,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),21,7,10,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,6,27,,,,
17,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,17,3,27,,,,
18,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,5,27,55,2019-10-27,43,2019-11-03
19,down,Joel Corry,Lonely,16,8,15,,,,
20,up,Vicetone & Tony Igy,Astronomia,23,20,5,99,2020-04-05,44,2020-04-12
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,15,27,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,27,,,,
23,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),27,21,5,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,8,27,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,6,27,,,,
26,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),24,16,27,,,,
27,down,Marshmello & Bastille,Happier,26,9,27,74,2019-10-06,74,2019-10-06
28,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,22,21,12,,,,
29,up,Kygo & Sasha Sloan,I'll Wait,30,14,6,82,2020-04-05,42,2020-04-12
30,down,VIZE,Stars (feat. Laniia),25,5,16,,,,
31,up,David Guetta,Titanium (feat. Sia),31,7,27,,,,
32,up,David Guetta & Sia,Flames,47,32,27,,,,
33,down,Jonas Blue,Rise (feat. Jack & Jack),32,25,27,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,12,27,,,,
35,up,アヴィーチー,Wake Me Up,37,11,27,,,,
36,up,Alan Walker,Faded,36,19,27,,,,
37,up,Axwell Λ Ingrosso,More Than You Know,38,27,27,,,,
38,down,Alesso,Midnight (feat. Liam Payne),35,28,5,,,,
39,down,Regard & Raye,Secrets,34,5,3,84,2020-06-14,62,2020-06-28
40,up,Avicii,Without You (feat. Sandro Cavazza),48,35,27,,,,
41,down,Robin Schulz,Speechless (feat. Erika Sirola),39,38,27,,,,
42,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),45,25,27,,,,
43,up,"YOUNOTUS, Janieck & Senex",Narcotic,43,6,27,82,2019-10-20,82,2019-10-20
44,up,"Calvin Harris, Sam Smith",Promises,44,23,27,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),41,14,27,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,40,31,27,,,,
47,up,Dorian,Asi Ne,52,2,27,,,,
48,up,Avicii,SOS (feat. Aloe Blacc),55,16,27,,,,
49,up,R3HAB & A Touch of Class,All Around the World (La La La),51,30,27,,,,
50,down,Endor,Pump It Up,42,20,27,,,,
51,down,Martin Solveig & Roy Woods,Juliet & Romeo,50,9,23,,,,
52,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),72,15,16,75,2020-01-26,65,2020-02-02
53,down,The Chainsmokers & Kygo,Family (with Kygo),46,7,23,,,,
54,up,Jax Jones & Ella Henderson,This Is Real,65,18,27,,,,
55,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,54,43,27,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,35,27,,,,
57,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,38,27,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),59,34,27,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,33,27,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,32,25,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),63,38,27,,,,
62,down,Avicii,Waiting For Love,58,48,27,,,,
63,up,Alle Farben & ILIRA,Fading,68,31,27,,,,
64,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),74,63,13,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),66,6,24,,,,
66,down,R3HAB & ZAYN,Flames (feat. Jungleboi),29,29,16,,,,
67,up,Emily & Justice,Cítim Vôňu Lesa (Borovička),73,26,27,,,,
