Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,14,,,,
2,up,Minelli,Rampampam,2,1,24,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,3,,,,
4,up,Meduza,Tell It To My Heart (feat. Hozier),67,4,2,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,42,72,2021-03-07,18,2021-05-16
6,up,Tiësto & KAROL G,Don't Be Shy,7,4,13,,,,
7,up,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),9,7,9,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),6,1,71,99,2020-07-26,16,2020-09-20
9,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,5,13,,,,
10,down,Regard,Ride It,8,1,105,57,2019-10-06,13,2019-11-10
11,up,Acraze,Do It To It (feat. Cherish),54,2,2,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,105,,,,
13,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,5,18,,,,
14,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,2,38,81,2021-02-28,39,2021-04-11
15,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,3,1,,,,
16,up,Joel Corry,I Wish (feat. Mabel),77,12,2,,,,
17,down,アヴィーチー,Wake Me Up,14,11,105,,,,
18,down,Topic,Breaking Me (feat. A7S),12,1,91,94,2020-03-01,8,2020-08-16
19,down,Meduza,Paradise (feat. Dermot Kennedy),15,2,54,61,2021-01-03,22,2021-02-07
20,down,"ATB, Topic & A7S",Your Love (9PM),17,3,43,89,2021-02-21,25,2021-04-04
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,2,105,87,2019-10-20,28,2019-12-08
22,up,Alesso & Danna Paola,Rescue Me,88,22,2,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),16,1,105,97,2020-01-12,7,2020-05-10
24,up,Astrøu & Indi,Heart-Shaped Box,87,24,2,,,,
25,down,Robin Schulz,All We Got (feat. KIDDO),19,1,53,68,2021-01-17,43,2021-01-31
26,down,Dynoro & Gigi D'Agostino,In My Mind,21,8,87,,,,
27,down,Jonasu,Black Magic,25,10,20,,,,
28,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,5,57,,,,
29,down,David Guetta,Titanium (feat. Sia),24,7,105,,,,
30,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,4,25,,,,
31,down,Goodboys,Bongo Cha Cha Cha,23,15,22,,,,
32,down,David Guetta,Memories (feat. Kid Cudi),26,6,58,,,,
33,up,Rain Radio & DJ Craig Gorman,Talk About,41,25,15,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,12,105,,,,
35,down,"Joel Corry, RAYE & David Guetta",BED,27,3,37,90,2021-04-04,42,2021-04-18
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,105,40,2019-10-06,40,2019-10-06
37,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,34,3,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,105,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),38,6,101,,,,
40,down,Tinlicker & Helsloot,Because You Move Me,33,8,27,,,,
41,down,Robin Schulz,In Your Eyes (feat. Alida),36,3,96,95,2020-03-08,54,2020-04-05
42,down,Lost Frequencies,Rise,34,3,20,,,,
43,up,Rebzyyx,all I want is you (feat. hoshie star),49,43,3,,,,
44,down,LA Vision & Gigi D'Agostino,Hollywood,35,4,76,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,6,105,,,,
46,down,Axwell Λ Ingrosso,More Than You Know,40,27,105,,,,
47,up,Pascal Letoublon,Friendships,48,17,42,,,,
48,down,twocolors,Lovefool,43,3,70,,,,
49,up,Avicii,The Nights,50,30,47,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,8,105,,,,
51,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,3,105,,,,
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,12,50,,,,
53,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),39,30,7,,,,
54,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),45,19,13,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),52,7,105,,,,
56,up,Alan Walker,Faded,58,19,102,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,46,34,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,15,105,,,,
59,-,Becky Hill & David Guetta,Remember,-,8,1,,,,
60,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),56,50,8,,,,
61,down,Emily & Justice,Cítim Vôňu Lesa (Borovička),53,26,99,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),60,35,105,,,,
63,down,Navos,Believe Me,55,17,35,,,,
64,down,Alan Walker & Ava Max,"Alone, Pt. II",61,16,82,,,,
65,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
66,up,Calvin Harris,My Way,83,28,101,,,,
67,up,Marshmello & Bastille,Happier,72,9,105,74,2019-10-06,74,2019-10-06
68,up,Loud Luxury,Body (feat. brando),91,7,105,,,,
69,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,32,103,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),76,44,94,,,,
71,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,47,104,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),47,14,99,,,,
73,down,HVME,Goosebumps,68,5,54,85,2021-01-10,69,2021-01-17
74,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,35,104,,,,
75,down,Sigala & Rita Ora,You for Me,30,16,19,,,,
76,up,Martin Garrix,High on Life (feat. Bonn),80,71,16,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),73,15,105,,,,
78,-,"ReOrder, Jordan Tobias & Crowd+Ctrl",High (feat. Ben Thrills),-,78,1,,,,
79,down,Jubel,Dancing in the Moonlight (feat. NEIMY),62,7,65,,,,
80,down,David Guetta & Sia,Flames,63,32,99,,,,
81,down,Marshmello,Silence (feat. Khalid),70,19,80,,,,
82,up,Lucenzo,Danza Kuduro (feat. Don Omar),86,80,16,,,,
83,up,Rudimental,Waiting All Night (feat. Ella Eyre),98,34,65,,,,
84,up,Avicii,Waiting For Love,85,48,74,,,,
85,down,Riton & RAYE,I Don't Want You,37,37,4,,,,
86,down,Calvin Harris,Outside (feat. Ellie Goulding),79,14,63,,,,
87,down,LUM!X & Gabry Ponte,Monster,81,75,8,,,,
88,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),92,21,51,,,,
89,down,Calvin Harris,Summer,71,13,67,,,,
90,-,"Zedd, Maren Morris & Grey",The Middle,-,31,87,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,80,,,,
92,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,57,18,,,,
93,-,Regard & Kwabs,Signals,-,70,1,,,,
94,down,Armin van Buuren,Blah Blah Blah,78,6,98,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM) [Sequential One Short Remix],-,95,1,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),93,12,40,,,,
97,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,85,6,,,,
98,-,Punctual,I Don't Wanna Know,-,32,27,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,33,99,,,,
100,down,Basstrologe,Somebody To Love,90,21,26,,,,
