Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,237,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,242,,,,
3,up,Tina Turner,All the Best: The Hits,3,2,242,,,,
4,up,Prince,The Very Best of Prince,4,3,239,63,2020-04-26,63,2020-04-26
5,up,Prince,ART OFFICIAL AGE,5,4,242,,,,
6,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,6,5,242,,,,
7,up,Prince,Sign O' the Times,7,6,242,,,,
8,up,Prince,Ultimate,8,7,242,,,,
9,up,Tina Turner,Simply the Best,9,7,240,,,,
10,up,Prince,HITnRUN Phase Two,10,8,242,,,,
11,up,Alicia Keys,Unplugged (Live),12,10,242,,,,
12,up,Joss Stone,Water for Your Soul,14,9,240,,,,
13,up,Seal,Soul,15,12,241,,,,
14,up,Sade,Diamond Life,16,10,240,,,,
15,up,John Legend,Love In the Future,17,13,240,,,,
16,up,Aretha Franklin,The Best of Aretha Franklin,18,14,242,,,,
17,up,Sade,Bring Me Home - Live 2011,19,15,242,,,,
18,up,Leona Lewis,Spirit,20,16,240,,,,
19,up,Alicia Keys,HERE (Deluxe Version),21,17,240,,,,
20,down,Maxwell,Maxwell's Urban Hang Suite,11,11,168,,,,
21,up,D’Angelo and The Vanguard,Black Messiah,22,18,242,,,,
22,up,Destiny's Child,#1's,23,20,242,,,,
23,up,Prince,The Hits/The B-Sides,25,21,242,,,,
24,up,Aloe Blacc,Good Things,27,22,241,,,,
25,up,Destiny's Child,Love Songs,28,24,174,,,,
26,up,Seal,Soul Live,29,25,160,,,,
27,up,Anderson .Paak,Malibu,30,26,239,,,,
28,up,Sade,Soldier of Love,31,14,177,,,,
29,up,Prince & The New Power Generation,Love Symbol Album,32,28,242,,,,
30,up,The Weeknd,After Hours,33,10,144,4,2020-02-23,1,2020-03-29
31,up,The Weeknd,"My Dear Melancholy,",34,30,242,78,2019-12-01,73,2021-04-04
32,up,Prince & The N.P.G.,Diamonds and Pearls,36,31,242,,,,
33,up,Various Artists,The Best of Disco,38,32,240,,,,
34,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,39,33,242,,,,
35,up,Whitney Houston,Live: Her Greatest Performances,46,31,242,,,,
36,up,Seal,7,47,16,170,,,,
37,up,Joss Stone,Mind Body & Soul (Special Edition),48,17,242,,,,
38,-,Prince,20Ten,-,38,1,,,,
39,-,Prince,Welcome 2 America,-,37,4,,,,
40,-,Tina Turner,Tina Live,-,26,237,,,,
41,-,Prince,LOtUSFLOW3R,-,41,1,,,,
42,down,Daryl Hall,D,41,41,2,,,,
43,-,Alicia Keys,Songs In A Minor,-,38,84,,,,
