Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,236,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,241,,,,
3,up,Tina Turner,All the Best: The Hits,3,2,241,,,,
4,up,Prince,The Very Best of Prince,4,3,238,63,2020-04-26,63,2020-04-26
5,up,Prince,ART OFFICIAL AGE,5,4,241,,,,
6,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,6,5,241,,,,
7,up,Prince,Sign O' the Times,7,6,241,,,,
8,up,Prince,Ultimate,8,7,241,,,,
9,up,Tina Turner,Simply the Best,9,7,239,,,,
10,up,Prince,HITnRUN Phase Two,10,8,241,,,,
11,up,Maxwell,Maxwell's Urban Hang Suite,19,11,167,,,,
12,down,Alicia Keys,Unplugged (Live),11,10,241,,,,
13,up,D'Angelo,Voodoo,43,13,100,,,,
14,down,Joss Stone,Water for Your Soul,12,9,239,,,,
15,down,Seal,Soul,13,12,240,,,,
16,down,Sade,Diamond Life,14,10,239,,,,
17,down,John Legend,Love In the Future,15,13,239,,,,
18,down,Aretha Franklin,The Best of Aretha Franklin,16,14,241,,,,
19,down,Sade,Bring Me Home - Live 2011,17,15,241,,,,
20,down,Leona Lewis,Spirit,18,16,239,,,,
21,down,Alicia Keys,HERE (Deluxe Version),20,17,239,,,,
22,down,D’Angelo and The Vanguard,Black Messiah,21,18,241,,,,
23,down,Destiny's Child,#1's,22,20,241,,,,
24,-,Marvin Gaye,What's Going On,-,24,118,,,,
25,down,Prince,The Hits/The B-Sides,23,21,241,,,,
26,-,Sly & The Family Stone,There's a Riot Goin' On (Bonus Tracks Version),-,26,1,,,,
27,down,Aloe Blacc,Good Things,24,22,240,,,,
28,down,Destiny's Child,Love Songs,26,24,173,,,,
29,down,Seal,Soul Live,27,25,159,,,,
30,down,Anderson .Paak,Malibu,28,26,238,,,,
31,down,Sade,Soldier of Love,29,14,176,,,,
32,down,Prince & The New Power Generation,Love Symbol Album,31,28,241,,,,
33,down,The Weeknd,After Hours,32,10,143,4,2020-02-23,1,2020-03-29
34,down,The Weeknd,"My Dear Melancholy,",33,30,241,78,2019-12-01,73,2021-04-04
35,-,Sly & The Family Stone,Small Talk,-,35,1,,,,
36,down,Prince & The N.P.G.,Diamonds and Pearls,34,31,241,,,,
37,-,Sly & The Family Stone,Stand! (Bonus Version),-,37,1,,,,
38,down,Various Artists,The Best of Disco,36,32,239,,,,
39,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,37,33,241,,,,
40,-,Sly & The Family Stone,The Essential: Sly & the Family Stone,-,40,1,,,,
41,-,Daryl Hall,D,-,41,1,,,,
42,down,Beady Belle,Nothing but the Truth,25,25,2,,,,
43,up,Maxwell,Now,45,43,21,,,,
44,down,Verschiedene Interpreten,Soul in Lounge,30,30,2,,,,
45,up,Erykah Badu,Baduizm,46,45,3,,,,
46,down,Whitney Houston,Live: Her Greatest Performances,38,31,241,,,,
47,down,Seal,7,39,16,169,,,,
48,down,Joss Stone,Mind Body & Soul (Special Edition),41,17,241,,,,
49,down,Beady Belle,Dedication,40,40,2,,,,
