Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,2,,,,
3,up,Pearl Jam,Dark Matter,28,3,2,,,,
4,up,Benson Boone,Fireworks & Rollerblades,6,2,4,,,,
5,up,The Wiggles,The Wiggles Sound System: Rave of Innocence,19,5,2,,,,
6,down,Taylor Swift,Lover,4,1,101,7,2019-10-06,3,2019-10-20
7,down,Mark Knopfler,One Deep River,1,1,3,,,,
8,down,Beyoncé,COWBOY CARTER,5,1,5,,,,
9,-,Pet Shop Boys,Nonetheless,-,9,1,,,,
10,up,Hozier,Unheard - EP,51,10,6,,,,
11,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,17,9,3,,,,
12,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,25,,,,
13,up,Taylor Swift,Midnights (3am Edition),20,1,63,,,,
14,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,7,47,,,,
15,-,St. Vincent,All Born Screaming,-,15,1,,,,
16,-,Louis Tomlinson,LIVE,-,16,1,,,,
17,down,LINKIN PARK,Papercuts,13,11,3,,,,
18,up,Pearl Jam,Rearviewmirror (Greatest Hits 1991-2003),26,18,62,,,,
19,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,19,1,,,,
20,-,Madonna,The Immaculate Collection,-,18,67,,,,
21,-,Jess Glynne,JESS,-,21,1,,,,
22,down,Taylor Swift,1989 (Taylor's Version),8,2,27,,,,
23,-,Maggie Rogers,Don't Forget Me,-,19,2,,,,
24,-,Queen,Greatest Hits,-,1,228,18,2019-10-06,17,2019-10-20
25,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,9,1,120,98,2020-03-22,86,2020-05-03
26,-,Regurgitator,Invader,-,26,1,,,,
27,up,Ed Sheeran,÷ (Deluxe),46,5,148,78,2019-10-06,36,2020-01-05
28,up,Fleetwood Mac,Greatest Hits,37,1,223,42,2019-10-20,42,2019-10-20
29,down,Mark Seymour & The Undertow,The Boxer,18,18,2,,,,
30,-,DOYOUNG,YOUTH - The 1st Album,-,30,1,,,,
31,up,Fleetwood Mac,Rumours,50,2,211,,,,
32,-,LIVE,Throwing Copper,-,22,12,,,,
33,-,Luke Hemmings,boy,-,33,1,,,,
34,-,Creedence Clearwater Revival,The Ultimate Collection,-,6,178,,,,
35,-,Neil Young & Crazy Horse,Fu##in' Up,-,35,1,,,,
36,-,Myles Smith,You Promised A Lifetime - EP,-,36,1,,,,
37,up,Red Hot Chili Peppers,Greatest Hits,54,2,119,,,,
38,-,Ringo Starr,Crooked Boy - EP,-,38,1,,,,
39,up,John Mellencamp,The Best That I Could Do - 1978-1988,93,10,24,,,,
40,-,Emma Donovan,Til My Song Is Done,-,40,1,,,,
