Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,1,235,37,2019-11-10,16,2021-02-07
4,up,Beyoncé,COWBOY CARTER,4,1,6,,,,
5,down,Pearl Jam,Dark Matter,3,3,3,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,8,,,,
7,up,Taylor Swift,Lover,8,2,235,7,2019-10-06,3,2019-10-20
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),45,8,4,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,28,,,,
10,up,Taylor Swift,reputation,12,4,188,74,2020-02-02,64,2020-02-09
11,up,Dua Lipa,Radical Optimism,31,11,4,,,,
12,down,The Wiggles,The Wiggles Sound System: Rave of Innocence,7,7,3,,,,
13,down,SZA,SOS,10,1,74,,,,
14,up,Taylor Swift,folklore (deluxe version),18,2,194,9,2020-08-23,3,2021-03-21
15,up,The Wiggles,The Best Of,17,3,235,,,,
16,down,Taylor Swift,Midnights (The Til Dawn Edition),15,1,49,,,,
17,down,J. Cole,Might Delete Later,11,2,5,,,,
18,up,Justice,Hyperdrama,65,18,2,,,,
19,up,Music for Dreaming,Music for Dreaming for baby,22,17,75,,,,
20,down,Chris Brown,11:11 (Deluxe),14,7,4,,,,
21,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,7,,,,
22,down,Benson Boone,Fireworks & Rollerblades,19,6,7,,,,
23,down,Olivia Rodrigo,GUTS (spilled),20,3,7,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,2,4,,,,
25,down,Chappell Roan,The Rise and Fall of a Midwest Princess,24,24,7,,,,
26,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),21,16,19,,,,
27,up,Pet Shop Boys,Nonetheless,66,27,2,,,,
28,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],23,2,24,,,,
29,down,Various Artists,Frozen (Original Motion Picture Soundtrack),25,14,234,70,2019-11-24,47,2019-12-01
30,down,Luke Combs,Gettin' Old,28,1,63,,,,
31,down,Various Artists,Moana (Original Motion Picture Soundtrack),26,14,230,,,,
32,down,Noah Kahan,Stick Season (Forever),30,14,11,,,,
33,up,St. Vincent,All Born Screaming,72,33,2,,,,
34,down,Bluey,Bluey the Album,29,2,173,,,,
35,down,Taylor Swift,evermore (deluxe version),32,1,174,15,2021-01-10,1,2021-01-17
36,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,1,12,,,,
37,down,Zach Bryan,Zach Bryan,35,1,37,,,,
