Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),45,2,2,,,,
3,down,Shaboozey,A Bar Song (Tipsy),2,2,6,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,1,162,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),13,1,171,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Fearless (Taylor’s Version),19,3,148,,,,
7,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,2,8,,,,
8,down,Dasha,Austin,5,2,14,,,,
9,down,Beyoncé,BODYGUARD,4,3,8,,,,
10,down,Beyoncé,JOLENE,7,2,8,,,,
11,down,Beyoncé,TYRANT,8,6,8,,,,
12,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,9,5,8,,,,
13,down,Beyoncé & Post Malone,LEVII'S JEANS,10,9,8,,,,
14,up,Beyoncé,AMERIICAN REQUIEM,15,5,8,,,,
15,down,Beyoncé,DAUGHTER,12,4,8,,,,
16,up,Beyoncé,II HANDS II HEAVEN,16,12,8,,,,
17,up,Beyoncé,16 CARRIAGES,17,2,14,,,,
18,down,Beyoncé,YA YA,14,8,8,,,,
19,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,20,7,8,,,,
20,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',18,14,8,,,,
21,up,Beyoncé,RIIVERDANCE,22,16,8,,,,
22,up,Beyoncé & Rumi Carter,PROTECTOR,23,12,8,,,,
23,down,Beyoncé,ALLIIGATOR TEARS,21,15,8,,,,
24,up,Kim Carnes,Bette Davis Eyes,26,2,237,,,,
25,up,Beyoncé,MY ROSE,27,19,8,,,,
26,down,Sporting Jovem,"Viktor Gyökeres - Eu Estou Maluco, Apaixonado",6,6,13,,,,
27,down,Beyoncé,DOLLY P,25,10,8,,,,
28,down,Beyoncé,FLAMENCO,24,17,8,,,,
29,down,Beyoncé & Willie Jones,JUST FOR FUN,28,18,8,,,,
30,up,Luke Combs,Fast Car,35,3,60,,,,
31,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,34,20,8,,,,
32,down,Beyoncé,AMEN,30,21,8,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,237,7,2019-10-06,7,2019-10-06
34,up,Chris Stapleton,Tennessee Whiskey,40,2,235,,,,
35,down,Beyoncé,DESERT EAGLE,29,23,8,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,35,21,,,,
37,down,Beyoncé,OH LOUISIANA,33,24,8,,,,
38,up,Kane Brown & Marshmello,Miles on It,46,38,3,,,,
