Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,74,,,,
3,up,Lady Antebellum,Need You Now,3,2,80,,,,
4,up,Shania Twain,You're Still the One,4,3,79,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,2,79,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,2,14,18,2021-02-21,18,2021-02-21
7,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,6,63,2021-04-18,63,2021-04-18
8,up,Kim Carnes,Bette Davis Eyes,12,7,80,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,11,3,78,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,8,6,,,,
11,up,Dan + Shay,Speechless (The Vocals),15,1,80,,,,
12,up,Gabby Barrett,I Hope,20,4,61,99,2020-01-12,78,2020-03-22
13,down,Faith Hill,There You'll Be,8,3,79,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,16,4,80,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),33,4,6,,,,
16,down,The Twang,"Another Brick In the Wall, Part 2",13,6,65,,,,
17,up,Johnny Cash,Hurt,36,8,79,,,,
18,-,Faith Hill,Breathe (Pop Version),-,18,9,,,,
19,up,Taylor Swift,Fifteen (Taylor’s Version),24,13,6,,,,
20,-,Tony Joe White,Stud-Spider,-,20,3,,,,
21,up,Taylor Swift,White Horse (Taylor’s Version),47,16,6,,,,
22,-,Alison Krauss & Union Station,When You Say Nothing At All,-,13,26,,,,
23,up,Dan + Shay,Speechless,28,2,80,87,2019-10-13,87,2019-10-13
24,down,LeAnn Rimes,How Do I Live (Extended Mix),19,11,16,,,,
25,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,10,80,,,,
26,up,Amigos de Sobreposta,Enche a Cara e Chora,29,22,8,,,,
27,up,Taylor Swift,Forever & Always (Taylor’s Version),63,23,6,,,,
28,down,Amigos de Sobreposta,Feira do Fumeiro de Montalegre,27,27,5,,,,
29,down,Taylor Swift,The Way I Loved You (Taylor’s Version),22,11,6,,,,
30,down,Amigos de Sobreposta,O Dinheiro,25,25,5,,,,
