Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,236,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,236,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,14,,,,
4,up,Kataleya,Tudo em Mim,4,1,234,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,11,2,232,,,,
6,down,Jace Everett,Bad Things,5,2,229,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,4,232,,,,
8,up,Post Malone,I Had Some Help (feat. Morgan Wallen),14,8,2,,,,
9,down,Faith Hill,There You'll Be,7,3,232,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),12,6,62,18,2021-02-21,18,2021-02-21
11,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],8,4,75,,,,
12,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,27,,,,
13,down,Willie Nelson,Always On My Mind,9,5,223,,,,
14,down,Dan + Shay,Speechless,10,4,226,87,2019-10-13,87,2019-10-13
15,-,Luke Bryan,One Margarita,-,15,1,72,2020-03-22,72,2020-03-22
16,down,Brett Young,In Case You Didn't Know,13,4,91,,,,
17,down,Kim Carnes,Bette Davis Eyes,15,6,221,,,,
18,up,Dolly Parton,Jolene,30,7,133,,,,
19,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),16,6,80,,,,
20,down,Faith Hill,Breathe,17,10,236,,,,
21,down,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),19,13,25,,,,
22,down,Willie Nelson,On the Road Again,20,11,226,,,,
23,-,Luke Bryan,That's My Kind of Night,-,23,1,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,8,224,21,2019-10-06,9,2019-10-13
25,-,Taylor Swift,Our Song,-,25,1,,,,
26,down,Faith Hill,This Kiss,23,12,236,,,,
27,up,Johnny Cash,Hurt,62,2,230,,,,
28,up,Kaio & Bruninho,Arrocha Que Ela Gosta,29,15,234,,,,
29,-,Mitchell Tenpenny,Not Today,-,29,1,,,,
30,-,Dolly Parton,Jolene (Destructo Remix),-,30,1,,,,
31,-,Zach Bryan,God Speed (Live),-,31,1,,,,
32,-,ダリアス・ラッカー,This,-,32,1,,,,
33,-,Sturgill Simpson,Breakers Roar,-,33,1,,,,
34,down,Rick & Renner,Filha,31,15,183,,,,
35,-,Johnny Cash,Ring of Fire,-,28,5,,,,
36,down,Shania Twain,You're Still the One,21,8,209,,,,
37,down,Beyoncé,JOLENE,24,5,8,,,,
38,-,CHASE WRIGHT,Never Been Done Before,-,38,1,,,,
39,down,Beyoncé & Miley Cyrus,II MOST WANTED,32,4,8,,,,
40,-,Jenna Paulette,Hang Your Hat,-,40,1,,,,
41,-,Jenna Paulette,The Girl I Was (Red Dirt Version),-,41,1,,,,
42,-,Jenna Paulette,Country in the Girl (Red Dirt Version),-,42,1,,,,
43,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),47,15,72,,,,
44,-,Jenna Paulette,Slow Drawl (Red Dirt Version),-,44,1,,,,
45,-,Jenna Paulette,Anywhere the Wind Blows (Red Dirt Version),-,45,1,,,,
46,-,Taylor Swift,Bonus Track 5 (From The Vault),-,46,1,,,,
47,down,Chris Stapleton,Watch You Burn,42,42,2,,,,
48,-,Taylor Swift,Bonus Track 2 (From The Vault),-,12,8,63,2021-04-18,63,2021-04-18
49,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,163,,,,
50,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,50,1,,,,
51,-,Ryan Jenkins & Caitlin Grey,From This Moment,-,51,1,,,,
52,-,Christopher Barrett,Four Strong Winds (Live),-,52,1,,,,
53,down,Kenny Rogers & Sheena Easton,We've Got Tonight,33,11,184,,,,
54,-,Cole Swindell,She Had Me At Heads Carolina,-,47,2,,,,
55,-,Lady Antebellum,Need You Now,-,46,7,,,,
56,-,Kenny Rogers,Lady,-,32,66,,,,
57,down,Dolly Parton,He's Alive,28,28,2,,,,
58,-,Danielle Bradbery,Wedding or a Funeral,-,58,1,,,,
59,-,Blaze Foley,If I Could Only Fly,-,59,2,,,,
60,-,Zach Bryan,"Burn, Burn, Burn (Live)",-,60,1,,,,
61,-,The War And Treaty,Stealing A Kiss,-,61,1,,,,
62,-,Dave Fenley,I Will Always Love You,-,62,1,,,,
63,-,Restless Road,Last Rodeo,-,63,1,,,,
64,-,Banda Fusiforme,Sangria,-,62,8,,,,
65,-,Taylor Swift,Fearless (Taylor’s Version),-,32,8,,,,
66,-,Banda Fusiforme,Amor Só de Vez Em Quando,-,66,6,,,,
67,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,35,5,,,,
68,-,Banda Fusiforme,Xau Xau,-,65,4,,,,
69,-,Taylor Swift,Forever & Always (Taylor’s Version),-,69,4,,,,
70,-,Banda Fusiforme,A Menina dos Meus Sonhos,-,67,3,,,,
71,-,Taylor Swift,Bonus Track 4 (From The Vault),-,71,3,,,,
72,-,Banda Fusiforme,Pirigaio,-,67,3,,,,
73,-,George Birge,Chasin' a Feeling,-,73,1,,,,
74,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,74,1,,,,
75,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,75,1,,,,
