Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,7,1,2,,,,
2,up,Eric Clapton,Blues,77,1,119,,,,
3,up,Pappo,Blues Local,15,3,18,,,,
4,up,Fórmula V,Formula 200V,11,1,154,,,,
5,down,Etta James,At Last!,4,1,193,,,,
6,up,Etta James,Tell Mama,35,1,133,,,,
7,-,Buddy Guy,Sweet Tea,-,7,13,,,,
8,up,Uchpa,Lo mejor de Uchpa,78,1,65,,,,
9,up,B.B. King,Completely Well,62,2,75,,,,
10,down,The Rolling Stones,Blue & Lonesome,2,1,183,,,,
11,-,Elvin Bishop,Raisin' Hell Revue,-,4,10,,,,
12,up,Jonny Lang,Long Time Coming,13,9,28,,,,
13,up,Hugh Laurie,Let Them Talk (Bonus Track Version),46,3,61,,,,
14,-,Muddy Waters,The London Muddy Waters Sessions,-,5,5,,,,
15,-,Verschiedene Interpreten,Jazz Blues,-,8,20,,,,
16,-,Byther Smith,Byther Smith in Europe Vol. 2,-,16,1,,,,
17,up,Jimi Hendrix,Blues,79,1,118,,,,
18,up,The Black Keys,Delta Kream,64,1,143,43,2021-05-16,43,2021-05-16
19,up,Robert Finley,Black Bayou,33,1,30,,,,
20,up,Memphis La Blusera,"Cosa de Hombres, Vol. 1",85,5,24,,,,
21,-,Jonny Lang,Lie to Me,-,4,25,,,,
22,up,Rory Gallagher,Blues,86,10,19,,,,
23,-,Aynsley Lister,Everything I Need,-,19,6,,,,
24,up,Pappo's Blues,Blues Local,88,9,17,,,,
25,-,B.B. King,There Is Always One More Time,-,25,3,,,,
26,up,Malachi Thompson,Blue Jazz,89,26,2,,,,
27,up,Sebastien Zunino,Backing Tracks Collection 8,90,27,2,,,,
28,up,Ally Venable,Texas Honey,56,28,6,,,,
29,down,Robert Finley,Sharecropper's Son,6,1,102,,,,
30,-,The Robert Cray Band,Shoulda Been Home,-,22,2,,,,
31,down,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",23,2,107,,,,
32,up,Jonny Lang,Live At the Ryman,52,5,8,,,,
33,-,"Lonnie Smith, Larry Willis & Ramon Morris","Best of the Funky Blues from the Groove Merchant Vault, Vol. 2",-,33,3,,,,
34,up,Nina Simone,Sings the Blues,84,1,97,,,,
35,-,Nasta Super,Íntimo,-,35,1,,,,
36,up,Jonny Lang,Turn Around,70,2,26,,,,
37,-,B.B. King,Singin' the Blues,-,18,30,,,,
38,-,차가운 체리,Before the Rain - EP,-,10,2,,,,
39,-,Eric Gales,Crown,-,1,20,,,,
40,up,Etta James,Come a Little Closer,71,40,2,,,,
41,up,Various Artists,Blues On Blues,72,41,2,,,,
42,-,Trainman Blues,Live at the Station (Live),-,24,7,,,,
43,down,Varios Artistas,"Every Shade of Blue: Classic Blues, Vol. 5",8,1,155,,,,
44,down,Miki Gonzalez,Gonzalez Blues,38,6,38,,,,
45,-,Muddy Waters,Muddy Waters At Newport 1960,-,7,16,,,,
46,-,The Proven Ones,Wild Again,-,46,1,,,,
47,up,B.B. King,Live At the Regal,47,1,90,,,,
48,up,Johnny Adams,"Room with a View of the Blues (feat. Dr. John, Duke Robillard & Walter ""Wolfman"" Washington)",91,48,2,,,,
49,down,John Primer,Hard Times,26,19,6,,,,
50,-,Seth Rosenbloom,As the Crow Flies,-,21,5,,,,
51,down,Etta James,The Second Time Around,48,7,30,,,,
52,down,Etta James,Queen of Soul,50,50,4,,,,
53,up,Etta James,Call My Name,54,53,2,,,,
54,up,John Mayall,Howlin' At the Moon,58,54,2,,,,
55,up,Etta James,Etta James Sings Funk,60,55,2,,,,
56,-,Gary Moore,Back to the Blues (Deluxe Edition),-,2,18,,,,
57,-,Alan Wilson,The Blind Owl,-,21,7,,,,
58,down,Floyd Council,Runaway Man Blues - EP,24,24,2,,,,
59,up,B.B. King,Lucille,68,1,25,,,,
60,-,Jimmy Thackery & The Drivers,Sinner Street,-,60,1,,,,
61,down,Memphis La Blusera,El Acústico,21,5,47,,,,
62,down,Fernando Delgadillo,Parque Naucalli,39,16,18,,,,
63,down,John Mayall,A Special Life,41,14,8,,,,
64,-,Blues Backing Tracks,"Rock / Blues, Vol. 1",-,64,1,,,,
65,down,The Ronnie Wood Band & Ron Wood,Mr. Luck - A Tribute to Jimmy Reed: Live at the Royal Albert Hall,43,15,4,,,,
66,down,Bobby Rush,Rawer Than Raw,44,2,6,,,,
67,down,Kirk Fletcher,Shades of Blue,12,12,7,,,,
68,up,Little Richard,Little Richard: The Georgia Peach,87,6,11,,,,
69,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,1,143,,,,
70,-,"Beverly ""Guitar"" Watkins","In Paris (""Live at the New Morning 2012"")",-,70,1,,,,
71,-,Dominic Miller & Neil Stacey,New Dawn,-,1,2,,,,
72,down,Pink Anderson,Carolina Bluesman,45,45,2,,,,
73,down,Robert Johnson,The Complete Recordings,5,1,103,,,,
74,down,Alice Phoebe Lou,Paper Castles,20,1,83,,,,
75,-,Trixie Smith,Trixie Smith Vol. 2 1925-1929,-,23,5,,,,
76,-,Jackie Venson,Love Transcends,-,3,21,,,,
77,-,Van Morrison,Latest Record Project Volume I,-,8,9,,,,
78,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,22,8,21,,,,
79,down,Tommy Castro,Tommy Castro Presents A Bluesman Came To Town,25,1,22,,,,
80,down,George Benson,Walking to New Orleans,27,14,10,,,,
81,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,7,7,,,,
82,down,John Mayall,Talk About That,29,29,3,,,,
83,down,Blues Company,X-Ray Blues,32,32,2,,,,
84,-,Luther Allison,Bad News Is Coming (Remastered),-,28,10,,,,
85,-,Country Boy,White Lightning Blues,-,85,1,,,,
86,down,Bruce Katz,Crescent Crawl,3,3,4,,,,
87,down,Billie Holiday,Lady Sings the Blues,9,1,34,,,,
88,down,Blues Delight,Slightly Hung Over,67,53,4,,,,
89,down,Clarence Carter,This Is Clarence Carter,42,12,10,,,,
90,down,Judith Hill,Letters From a Black Widow,19,19,2,,,,
91,-,B.B. King,Deuces Wild,-,1,109,,,,
92,down,Gary Moore,Still Got the Blues,73,1,166,,,,
93,-,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",-,1,80,,,,
94,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
95,down,Arthur Gunn & Dibesh Pokharel,"Tell Me, How Do You Sleep at Night?",10,10,2,,,,
96,down,Taj Mahal,Phantom Blues,17,2,22,,,,
97,-,Los Lobos,La Bamba,-,9,23,,,,
98,down,Russell Morris,Sharkmouth,14,14,8,,,,
99,down,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),16,2,29,,,,
100,down,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",18,11,12,,,,
