Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,40,1,2,,,,
2,up,Nina Simone,Sings the Blues,7,1,102,,,,
3,-,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",-,3,3,,,,
4,up,The Teskey Brothers,Run Home Slow,18,4,8,,,,
5,down,B.B. King,Deuces Wild,2,1,113,,,,
6,up,Coco Montoya,The Essential Coco Montoya,24,6,19,,,,
7,-,Joe Bonamassa,Blues Deluxe,-,3,40,,,,
8,down,Etta James,At Last!,6,1,198,,,,
9,down,Gary B.B. Coleman,Too Much Weekend,1,1,53,,,,
10,up,Luther Johnson,They Call Me the Popcorn Man,82,10,3,,,,
11,up,Eric Clapton,Blues,48,1,124,,,,
12,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,67,3,66,,,,
13,-,Magic Slim & The Teardrops,Raw Magic,-,13,1,,,,
14,-,B.B. King,His Definitive Greatest Hits,-,12,19,,,,
15,up,Skip James,Today!,21,15,4,,,,
16,-,Canned Heat,Canned Heat (Live) [The Dave Cash Collection],-,16,1,,,,
17,-,B.B. King,B.B. King Sings Spirituals,-,17,4,,,,
18,up,Gary Moore,Still Got the Blues,37,1,171,,,,
19,-,Chris Beard,Barwalkin',-,10,4,,,,
20,down,Slash,Orgy of the Damned,4,1,7,,,,
21,-,Kenny Wayne Shepherd,"The Legends EP, Volume III (Live) - EP",-,21,1,,,,
22,up,Prietto,Una Velada de Blues & Boleros,27,2,5,,,,
23,up,Tony Joe White,Lake Placid Blues,84,23,2,,,,
24,-,Joe Bonamassa,Live at the Greek Theatre,-,3,44,,,,
25,up,Taj Mahal,Dancing the Blues,87,25,4,,,,
26,-,John Lee Hooker,The Healer,-,8,27,,,,
27,down,Luther Allison,Bad News Is Coming (Remastered),20,20,13,,,,
28,-,Canned Heat,"Parr Meadows, Brookhaven, NY SEP 7, 1979 (Live)",-,16,4,,,,
29,up,B.B. King,Live At the Regal,64,1,94,,,,
30,-,Etta James,Heart & Soul: A Retrospective,-,8,5,,,,
31,-,"Christone ""Kingfish"" Ingram",Kingfish,-,1,46,,,,
32,up,Uchpa,Lo mejor de Uchpa,78,1,70,,,,
33,up,The Black Keys,Delta Kream,73,1,148,43,2021-05-16,43,2021-05-16
34,up,Jimi Hendrix,Blues,58,1,122,,,,
