Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,4,,,,
2,up,Prietto,Una Velada de Blues & Boleros,72,2,2,,,,
3,up,T-Bone Walker,T-Bone Blues,43,1,53,,,,
4,up,Gary Moore,Still Got the Blues,23,1,168,,,,
5,down,Eric Clapton,Blues,4,1,121,,,,
6,up,The Teskey Brothers,Run Home Slow,9,6,5,,,,
7,up,Fórmula V,Formula 200V,44,1,156,,,,
8,up,Hugh Laurie,Let Them Talk (Bonus Track Version),53,3,63,,,,
9,down,Etta James,At Last!,2,1,195,,,,
10,up,B.B. King,Completely Well,17,2,77,,,,
11,-,John Campbell,Howlin Mercy,-,10,4,,,,
12,-,Albert King,Born Under A Bad Sign,-,8,32,,,,
13,-,Seth James,Lessons,-,13,5,,,,
14,up,Gary Moore,Back to the Blues (Deluxe Edition),41,2,20,,,,
15,down,Verschiedene Interpreten,Jazz Blues,14,8,22,,,,
16,-,Various Artists,Blues Instrumentals,-,5,9,,,,
17,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,3,63,,,,
18,up,Nina Simone,Sings the Blues,46,1,99,,,,
19,-,Joanne Shaw Taylor,Nobody's Fool,-,19,5,,,,
20,-,B.B. King,B.B. King: Live,-,9,22,,,,
21,up,Cedell Davis,The Horror of It All,25,21,2,,,,
22,-,Gary Moore,The Best of the Blues,-,1,46,,,,
23,up,B.B. King,Singin' the Blues,48,18,32,,,,
24,-,Hugh Laurie,Didn't It Rain (Deluxe),-,4,33,,,,
25,-,Ana Popovic,Like It on Top,-,9,20,,,,
26,-,The Free Radicals & Walter Trout,Live Trout (Vol. 2),-,26,3,,,,
27,-,The Blues Brothers,Briefcase Full of Blues,-,6,22,,,,
28,-,Mike Zito,Blues for the Southside (Live),-,28,1,,,,
29,-,Junior Kimbrough,Meet Me in the City,-,23,2,,,,
30,-,Charlie Hunter,Patton in Percussion,-,16,14,,,,
31,-,Joe Bonamassa,Live at the Greek Theatre,-,3,42,,,,
32,-,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",-,11,13,,,,
33,down,The Black Keys,Delta Kream,5,1,145,43,2021-05-16,43,2021-05-16
34,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,34,4,27,,,,
35,-,B.B. King,B.B. King Sings Spirituals,-,32,2,,,,
36,-,Freddie King,Burglar,-,36,3,,,,
37,up,"Beverly ""Guitar"" Watkins","In Paris (""Live at the New Morning 2012"")",50,37,3,,,,
38,-,B.B. King,B.B. King Wails,-,12,6,,,,
39,down,Van Morrison,Latest Record Project Volume I,10,8,11,,,,
40,up,Robert Finley,Sharecropper's Son,76,1,104,,,,
41,down,B.B.キング,King of the Blues,33,20,4,,,,
42,-,Buddy Guy,As Good As It Gets,-,42,1,,,,
43,-,ホレス・シルヴァー,"Horace Silver-Señor Blues, Vol. 4",-,43,1,,,,
44,-,Noah Cyrus,You and Me - EP,-,44,1,,,,
45,down,Muddy Waters,Muddy Waters At Newport 1960,22,7,18,,,,
46,up,Robert Cray,Nothin' But Love,86,9,13,,,,
47,up,Uchpa,Lo mejor de Uchpa,75,1,67,,,,
48,up,Robert Johnson,The Complete Recordings,99,1,105,,,,
49,up,Guitar Shorty,Bare Knuckle,89,49,4,,,,
50,-,B.B. King,Lucille,-,1,26,,,,
51,-,Gary Moore,After Hours,-,6,9,,,,
52,up,Robert Johnson,King of the Delta Blues Singers,62,6,42,,,,
53,-,Altered Five Blues Band,Holler If You Hear Me,-,44,3,,,,
54,up,Alice Phoebe Lou,Paper Castles,78,1,85,,,,
55,up,Larkin Poe,An Acoustic Companion - EP,91,5,12,,,,
56,-,B.B. King,Confessin' the Blues,-,56,1,,,,
57,up,"Lonnie Smith, Larry Willis & Ramon Morris","Best of the Funky Blues from the Groove Merchant Vault, Vol. 2",81,33,5,,,,
58,up,Kenny Wayne Shepherd Band,Live On,73,12,8,,,,
59,up,Detroit Blues Band,Can't Get You Off My Mind,74,6,5,,,,
60,up,Ron Wood & Ronnie Lane,Just for a Moment,77,44,3,,,,
61,-,Little Walter & His Jukes,My Babe (Remastered) - EP,-,61,1,,,,
62,-,B.B. King,Blues In My Heart,-,62,1,,,,
63,-,B.B.キング,The Soul of B.B. King,-,63,1,,,,
64,-,Ana Popovic,Unconditional,-,12,21,,,,
65,-,Buck69,No Medicine Like the Blues,-,65,1,,,,
66,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,2,11,,,,
67,-,Michael Burks,Make It Rain,-,20,8,,,,
68,-,B.B.キング,My Kind of Blues,-,4,7,,,,
69,-,Big Dave McLean,This Old Life,-,37,3,,,,
70,-,Victoria Spivey,Victoria Spivey Vol. 1 1926-1927,-,70,1,,,,
71,down,Kirk Fletcher,Shades of Blue,19,12,9,,,,
72,-,Victoria Spivey,Victoria Spivey Vol. 4 1936-1937,-,72,1,,,,
73,-,B.B. King,More B.B. King,-,73,1,,,,
74,down,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",28,2,109,,,,
75,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,75,1,,,,
76,down,B.B. King,Blues Kingpins: B.B. King,52,16,4,,,,
77,down,Varios Artistas,"The Solo Art Story, Vol. 2: Piano Blues & Boogie 1938-39",54,3,17,,,,
78,-,Bluework,Reloaded,-,78,1,,,,
79,down,Little Walter,The Complete Chess Masters (1950 - 1967),56,18,10,,,,
80,down,Tinsley Ellis,Trouble Time,57,43,3,,,,
81,down,Blues Cousins,Ain't No Easy,58,58,2,,,,
82,-,Magic Sam,West Side Soul,-,12,17,,,,
83,-,John Lee Hooker,The Essential: John Lee Hooker,-,19,3,,,,
84,-,Freddie King,Texas Cannonball,-,5,9,,,,
85,down,Jay Jesse Johnson,Set the Blues On Fire,59,59,2,,,,
86,-,John Lee Hooker,Burnin' (Expanded Edition),-,12,12,,,,
87,down,Albert King & Stevie Ray Vaughan,In Session (Live),3,1,92,,,,
88,-,Backing Tracks,"Minus Drum: Blues in the Pocket, Vol. 1 & 2",-,88,1,,,,
89,-,Toronzo Cannon,Shut Up & Play!,-,89,1,,,,
90,down,Billie Holiday,Lady Sings the Blues,6,1,36,,,,
91,-,The Teskey Brothers,"The Circle Session, 2023 - EP",-,91,1,,,,
92,down,B.B. King,Live At the Regal,13,1,92,,,,
93,down,Pappo's Blues,"Pappo's Blues, Vol. 2",36,2,71,,,,
94,down,Buster Benton,Blues & Trouble (1983-1985) [Blues Reference],12,5,28,,,,
95,down,Blues Cousins,The Shadow,15,15,14,,,,
96,down,Otis Spann,The Biggest Thing Since Colossus...,18,8,3,,,,
97,down,Blues Cousins,Kgb Blues,21,21,2,,,,
98,down,群星,Dirty Gritty Raspy (Vocals),27,27,2,,,,
99,down,Louis Jordan,"Jack, You're Dead: The Essential Blue Archive",31,31,2,,,,
100,down,The Rolling Stones,Blue & Lonesome,7,1,185,,,,
