Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,108,,,,
2,up,Ricky Martin,Livin' la Vida Loca,17,1,107,,,,
3,down,Daddy Yankee,Dura,1,1,108,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),7,2,108,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,108,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,108,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,5,86,,,,
8,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,108,,,,
9,down,J Balvin & Skrillex,In Da Getto,8,1,22,,,,
10,down,Gipsy Kings,Volare (Nel blu di pinto di blu),5,1,108,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,96,,,,
12,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,3,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),44,9,61,,,,
14,up,Daddy Yankee,Limbo,14,3,108,,,,
15,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],16,11,100,,,,
16,up,Fito Blanko,Meneo,18,4,107,,,,
17,up,Daddy Yankee,Gasolina,19,6,107,,,,
18,up,Bad Bunny,MIA (feat. Drake),49,13,82,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",31,6,64,,,,
20,up,Shakira,"Whenever, Wherever",21,1,106,33,2020-02-09,33,2020-02-09
21,up,Rihanna,Pon de Replay (Radio Edit),22,17,88,,,,
22,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,5,99,,,,
23,up,Lisa Ono,Moon River,40,15,86,,,,
24,up,Enrique Iglesias,Hero,32,15,64,,,,
25,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",12,10,99,,,,
26,down,Daddy Yankee,Lovumba,24,3,85,,,,
27,down,タリア,I Want You,26,5,95,,,,
28,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,19,76,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),9,3,103,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),48,14,57,,,,
31,up,Pitbull,Get It Started (feat. Shakira),96,16,59,,,,
32,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),33,14,63,,,,
33,up,Don Omar,Taboo,35,16,66,,,,
34,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,25,52,,,,
35,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,27,56,,,,
36,-,Farruko,Pepas,-,4,18,,,,
37,up,Rihanna,Pon de Replay (feat. Elephant Man),46,26,52,,,,
38,up,Juanes,La Camisa Negra,47,28,51,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,108,,,,
40,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),74,33,43,,,,
41,up,Lisa Ono,Jambalaya,98,37,35,,,,
42,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,18,36,,,,
43,up,Lisa Ono,Red Blouse,99,38,36,,,,
44,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,36,33,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,17,83,,,,
46,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),42,2,30,,,,
47,down,Los del Río,Macarena (River Re-Mix),43,22,87,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),100,19,42,,,,
49,-,ピットブル,Bojangles,-,20,21,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,8,32,,,,
51,-,"センサト, ピットブル & サックノエル",Crazy People,-,22,24,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),69,28,44,,,,
53,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),27,15,23,,,,
54,-,Kaoma,Lambada,-,6,41,,,,
55,down,Enrique Iglesias,Hero (Metro Mix),30,15,96,,,,
56,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],51,10,26,,,,
57,-,Sech & DJ Khaled,Borracho,-,57,1,,,,
58,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,25,19,,,,
59,up,Los del Río,Macarena (Original Version),95,40,31,,,,
60,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,37,30,,,,
61,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,21,,,,
62,-,José Feliciano,Feliz Navidad,-,3,7,48,2019-12-29,48,2019-12-29
63,down,Chiky Dee Jay,Astronomia,34,18,8,,,,
64,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,57,42,2,,,,
65,-,Leslie Grace,Bachatica,-,53,2,,,,
66,-,Gee 213,"Black N Brown (feat. Roscoe, Kurupt & Fingazz)",-,66,2,,,,
67,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,52,,,,
68,-,Rubén Blades,Para Ser Rumbero,-,68,1,,,,
69,-,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,-,69,1,,,,
70,-,IAmChino,"Amor (Spanglish Remix) [feat. Akon, Pitbull, Chacal & Wisin]",-,70,1,,,,
71,-,Quintango,Por Una Cabeza,-,27,16,,,,
72,-,Mario Vazquez,Gallery,-,46,15,,,,
73,-,ホーザ・パッソス,Amanhã Vai Ser Verão,-,73,1,,,,
74,-,The Perez Prado Orchestra,Chapenacas,-,74,1,,,,
75,-,Wayne Gorbea y Su Conjunto Salsa,Paranoia,-,75,1,,,,
76,-,"Soledad, Lito Vitale & Gilda",Se Me Ha Perdido Un Corazón,-,76,1,,,,
77,-,CREAM,Tattoo,-,1,8,,,,
78,-,Tommy Munoz,Lejos de Ti (Tommy Muñoz Remix) [feat. Soledad],-,78,1,,,,
79,-,DIAMANTES,I'll Fry You to the Moon,-,79,1,,,,
80,-,Agua Marina,Así Es el Amor,-,80,1,,,,
81,-,Iván Cruz,Me Dices Que Te Vas,-,81,1,,,,
82,down,Christina Aguilera,Somos Nada,39,39,2,,,,
83,-,"IAmChino, Lirico En La Casa & Lenier",Tamo Winning,-,83,1,,,,
84,down,Maluma,Mamá Tetema (feat. Rayvanny),65,65,3,,,,
85,-,Lucenzo,Te Toca,-,85,1,,,,
86,-,"Jerau, Carlos Vives & Nacho",Conquista (Colombian Pop Collection),-,86,1,,,,
87,-,"Exe Mansilla, Dimen5ions & DJ Alejandro",Extrañándote,-,87,1,,,,
88,-,"Alejandro González, Carlos Vives & Lalo Ebratt",El Problemón (Colombian Pop Collection) [feat. Yera],-,88,1,,,,
89,-,Thalía,El Poder de Tu Amor,-,89,1,,,,
90,-,"Gusi, Carlos Vives & Llane",Dime (Colombian Pop Collection),-,90,1,,,,
91,-,Laura León,Tusa (feat. Leon Leiden) [Versión Tropical],-,91,1,,,,
92,-,Azul y Negro,The Night (Maxi),-,92,1,,,,
93,-,Various Artists,Mule Music,-,93,1,,,,
94,-,Los Reyes,Volare,-,27,12,,,,
95,down,Enrique Iglesias,I Like It (feat. Pitbull),20,17,83,,,,
96,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,6,84,,,,
97,-,ジョンタ・オースティン,Turn It Up,-,46,15,,,,
98,-,小野麗莎,Moonlight Serenade,-,39,16,,,,
99,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,48,15,,,,
100,-,Gipsy Kings,Bamboleo,-,19,31,,,,
