Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,209,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,208,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,209,,,,
4,up,Daddy Yankee,Lovumba,32,3,179,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,207,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,2,209,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,209,,,,
8,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,5,189,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,1,209,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,209,,,,
11,up,Daddy Yankee,Limbo,11,3,209,,,,
12,up,Fito Blanko,Meneo,12,4,208,,,,
13,up,Daddy Yankee,Dura,13,1,209,,,,
14,up,Shakira,"Whenever, Wherever",14,1,207,33,2020-02-09,33,2020-02-09
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,8,114,,,,
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,5,197,,,,
17,up,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),48,17,10,,,,
18,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,200,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),17,3,203,,,,
20,down,Pitbull,Get It Started (feat. Shakira),18,16,151,,,,
21,down,Gipsy Kings,A Mi Manera (Comme d'habitude),20,18,113,,,,
22,-,ピットブル,Bojangles,-,20,94,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,23,7,20,,,,
24,up,"センサト, ピットブル & サックノエル",Crazy People,24,22,102,,,,
25,up,タリア,I Want You,25,5,193,,,,
26,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),26,15,98,,,,
27,down,"J Balvin, USHER & DJ Khaled",Dientes,4,1,9,,,,
28,down,Kaoma,Lambada,27,6,123,,,,
29,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],28,25,89,,,,
30,up,Quintango,Por Una Cabeza,30,27,82,,,,
31,up,Gipsy Kings,Bamboleo,33,19,97,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),34,29,76,,,,
33,up,Gipsy Kings,"Djobi, Djoba",35,20,70,,,,
34,up,卡洛斯賈德爾,Por Una Cabeza,36,13,75,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,30,48,,,,
36,-,Shakira & Manuel Turizo,Copa Vacía,-,15,2,,,,
37,down,Don Omar,Taboo,19,16,159,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,19,120,,,,
39,down,Marc Anthony,Vivir Mi Vida,38,26,64,,,,
40,up,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,91,27,38,,,,
41,-,Daniel Aranda,Cinco Ases,-,41,1,,,,
42,-,Marshmello & Nicky Jam,Say Woah!,-,42,1,,,,
43,-,Gloria Estefan,Turn the Beat Around,-,32,9,,,,
44,down,Frankie J,Don't Wanna Try,39,31,54,,,,
45,-,Marshmello & Farruko,Esta Vida,-,19,5,,,,
46,-,Jadiel,Don't Matter (Remix),-,46,1,,,,
47,-,"Dj Khalid, MR. Don & Johandy",Amigos con derechos,-,47,1,,,,
48,-,DJ Ramon & Montelier,UNA (Bachata),-,48,1,,,,
49,down,Bad Bunny,MONACO,5,5,4,,,,
50,-,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),-,50,1,,,,
51,-,MR. Don & Johandy,Gracias Al Cielo,-,51,1,,,,
52,-,Bianca Costa,Cinderela (feat. MC Pedrinho & Soso Maness),-,52,1,,,,
53,-,Bad Bunny,THUNDER Y LIGHTNING,-,53,1,,,,
54,-,Montelier,Tu Última Foto (2.0),-,54,1,,,,
55,-,"Sebas Garreta, King Turra & Dj Dave Aguilar",La Dupla Perfecta,-,55,1,,,,
56,-,Giobeta,Ella Ya Sabe,-,56,1,,,,
57,-,Moa Vive & Geronimo Santana,Presente de Oxum,-,57,1,,,,
58,-,Johandy & DerekVinci,Devuélvemelo Todo,-,58,1,,,,
59,-,Johandy,Falta,-,59,2,,,,
60,-,ヒューイ・ダンバー,De Mi Enamorate,-,60,1,,,,
61,-,Antonio Rey,Frente al Mar - Dedicada a Paco de Lucia,-,61,1,,,,
62,-,"Florentino, MC Bin Laden & MC Buzzz",Na Fuga (Kelman Duran Remix),-,62,1,,,,
63,-,NBC,Segunda Pele,-,63,1,,,,
64,-,Marisela,Sola Con Mi Soledad,-,64,1,,,,
65,-,David Bisbal,Culpable,-,65,1,,,,
66,-,Xtreme,Quisiera Ser,-,66,1,,,,
67,-,Gerardo Morán,Qué Puedo Hacer,-,67,1,,,,
68,-,Gerardo Morán,La Ley del Amor,-,68,1,,,,
69,-,Gerardo Morán,"Lagrimitay, Cervecitay",-,69,1,,,,
70,-,Gerardo Morán,Con la Misma Moneda,-,70,1,,,,
71,-,Gerardo Morán,"Me Voy, Me Voy",-,71,1,,,,
