Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,40,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,18,74,2020-04-19,18,2020-08-09
3,down,Pitbull,Timber (feat. Ke$ha),2,1,40,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,40,,,,
5,down,Daddy Yankee,Dura,4,1,40,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,5,3,14,2020-08-02,10,2020-08-23
7,up,Ricky Martin,Livin' la Vida Loca,15,1,40,,,,
8,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,40,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),16,1,40,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,2,40,,,,
11,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,26,10,8,,,,
12,down,Daddy Yankee,Limbo,10,3,40,,,,
13,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",34,10,5,89,2020-07-19,12,2020-08-16
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,40,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],72,5,29,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,37,,,,
17,up,Shakira,"Whenever, Wherever",20,1,38,33,2020-02-09,33,2020-02-09
18,down,Daddy Yankee,Gasolina,11,6,40,,,,
19,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],19,11,37,,,,
20,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,4,,,,
21,up,ピットブル,The Anthem (feat. Lil Jon),21,18,37,,,,
22,up,Fito Blanko,Meneo,22,4,40,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,40,60,2019-10-20,7,2019-11-17
24,-,ROSALÍA & Travis Scott,TKN,-,8,10,96,2020-05-31,21,2020-06-07
25,up,Enrique Iglesias,I Like It (feat. Pitbull),27,17,23,,,,
26,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,18,6,8,,,,
27,down,タリア,I Want You,24,5,33,,,,
28,up,6ix9ine,YAYA,37,3,6,31,2020-07-12,31,2020-07-12
29,down,Daddy Yankee,Con Calma (feat. Snow),14,3,40,,,,
30,down,Enrique Iglesias,Hero (Metro Mix),23,15,35,,,,
31,-,Jorge Blanco,Vamos,-,12,1,,,,
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,5,36,3,2019-10-06,3,2019-10-06
33,up,Daddy Yankee,Que Tire pa Lante,52,3,36,97,2019-10-20,11,2019-11-03
34,down,Rihanna,Pon de Replay (Radio Edit),25,17,28,,,,
35,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,6,4,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,17,22,21,2019-10-06,19,2019-10-13
37,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,27,1,,,,
38,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),30,5,32,,,,
39,up,Maluma,Hawái,54,7,2,63,2020-08-09,2,2020-09-20
40,up,El Rapha,Cuando Baila,47,40,3,,,,
41,-,6ix9ine,BEBE (feat. Anuel AA),-,16,15,,,,
42,-,Yandel & Nicky Jam,No Te Soltaré,-,42,1,,,,
43,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,10,36,,,,
44,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,6,24,,,,
45,-,Pabi Sonko,Bestie,-,45,1,,,,
46,down,Bad Bunny,MIA (feat. Drake),33,13,36,,,,
47,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,18,9,,,,
48,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,28,53,2019-10-06,53,2019-10-06
49,-,カリスマルンペン,VIRGO 2020 〜復活のカリスマ〜 (feat. YOS-MAG),-,32,1,,,,
50,-,Gloria Estefan,1-2-3 (Single Version),-,35,4,,,,
51,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,32,5,,,,
52,down,Nicky Jam & Daddy Yankee,Muévelo,29,3,26,,,,
53,down,Becky G. & Natti Natasha,Sin Pijama,36,14,37,,,,
54,-,Maluma,ADMV (Versión Urbana),-,54,1,,,,
55,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,30,5,,,,
56,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,27,12,,,,
57,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,57,1,,,,
58,-,Kaoma,Lambada,-,6,13,,,,
59,-,Kausion,Los Angeles Legend,-,59,1,,,,
60,-,La Lupe,Guaguancó Bembé,-,60,1,,,,
61,-,April & the Velvet Room,La Belle Dame Sans Regret,-,61,1,,,,
62,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,9,2,,,,
63,-,Pablo Alborán & Ava Max,Tabú,-,40,10,,,,
64,-,Mayré Martínez,Mi Tierra (La Voz US),-,64,1,,,,
65,-,Luz de agua,Tarde Otoñal (feat. José Luis Viggiano),-,65,1,,,,
66,-,Relly Rel,We Don't Play With That (feat. C Dubb & San Quinn),-,66,1,,,,
67,-,"Cali y El Dandee, Sebastián Yatra & Dalex",Locura (feat. Justin Quiles) [Remix],-,67,1,,,,
68,-,Yin Carrizo,Ilusión,-,68,1,,,,
69,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,44,2,,,,
70,-,Nice Life,Cocktail Tarraxa,-,70,1,,,,
71,-,Yandel & Lunay,Subconsciente,-,71,1,,,,
72,-,Sugo Music Artists,Tico Tico,-,72,1,,,,
73,-,Marc Anthony,Vivir Mi Vida,-,26,6,,,,
74,-,Yandel & Zion & Lennox,Se Me Olvidó,-,74,1,,,,
75,-,Juana Luna,Otra Vez (feat. Marcelo Woloski & Benjamin Furman),-,75,1,,,,
76,-,Ally Brooke & Messiah,500 Veces,-,31,3,,,,
77,-,Silvia Iriondo,La Vicuñita,-,77,1,,,,
78,-,Jennifer Lopez,Waiting for Tonight,-,58,1,,,,
79,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,35,4,,,,
80,-,feel so sleep,your smile,-,80,1,,,,
81,-,Yandel & Jhay Cortez,Ponme al Día,-,81,1,,,,
82,-,La Banda Gorda,Mi Mujer Me Gobierna,-,82,1,,,,
83,-,Farruko,La Tóxica,-,83,1,69,2020-09-20,24,2020-11-15
84,-,Belle Perez,Ave María,-,84,1,,,,
85,-,Toni Braxton,Un-Break My Heart (Spanish Version),-,85,1,,,,
86,-,ジョン・エリック,Hoy la VI Pasar,-,86,1,,,,
87,-,"Various Artists, Rodolfo Vasquez, Daniel Lugo, Arcadia Vidal, Jorge Moraleda, Berenice Rojas, Carina Richter, Danisa Echeberria, Trío Adriel, Betsy Gómez, Janeth Rodríguez & Dencie Piedra",Vuelve Ya,-,87,1,,,,
88,-,Juan Wauters,Lora,-,88,1,,,,
89,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,89,1,,,,
90,-,フォーエバー・タンゴ,Responso,-,90,1,,,,
91,-,Kiko Rodriguez,Hoy la Ví Pasar,-,91,1,,,,
92,down,Los del Río,Macarena (River Re-Mix),31,22,29,,,,
93,-,Paul Ortiz y La Orquesta Son,Para Que Gozen los Pollos,-,93,1,,,,
94,-,Francisco Canaro,Relíquias Porteñas,-,94,1,,,,
95,down,Daddy Yankee,Lovumba,32,3,25,,,,
96,-,Enrique Iglesias,Hero,-,15,4,,,,
97,up,J Balvin & Willy William,Mi Gente (Alesso Remix),100,27,23,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,30,,,,
99,-,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),-,14,14,,,,
100,down,Lisa Ono,Moon River,28,15,24,,,,
