Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,83,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,83,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,1,1,83,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,83,,,,
5,up,Daddy Yankee,Dura,5,1,83,,,,
6,up,Rauw Alejandro,Todo De Ti,42,1,3,,,,
7,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,83,,,,
8,up,Ricky Martin,Livin' la Vida Loca,16,1,82,,,,
9,-,Bad Bunny,Yonaguni,-,2,1,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),6,2,83,,,,
11,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],17,10,4,,,,
12,down,Daddy Yankee,Limbo,8,3,83,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,83,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,5,66,,,,
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,5,75,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,73,,,,
17,down,Daddy Yankee,Gasolina,9,6,82,,,,
18,up,Fito Blanko,Meneo,20,4,82,,,,
19,up,Shakira,"Whenever, Wherever",23,1,81,33,2020-02-09,33,2020-02-09
20,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],19,11,77,,,,
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,6,41,,,,
22,up,Rihanna,Pon de Replay (Radio Edit),24,17,63,,,,
23,up,J Balvin & Maria Becerra,Qué Más Pues?,33,15,2,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),28,3,82,,,,
25,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",25,10,77,,,,
26,up,Carlos Vives & Ricky Martin,Canción Bonita,74,26,3,,,,
27,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),27,19,54,,,,
28,up,タリア,I Want You,29,5,73,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,17,63,,,,
30,up,Pitbull,Get It Started (feat. Shakira),34,15,43,,,,
31,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),36,14,44,,,,
32,down,Daddy Yankee,Lovumba,30,3,64,,,,
33,up,Enrique Iglesias,Hero,39,15,40,,,,
34,up,Don Omar,Taboo,37,16,46,,,,
35,down,Anitta,Girl From Río (feat. DaBaby),21,21,3,,,,
36,up,Lisa Ono,Moon River,48,15,62,,,,
37,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),45,27,43,,,,
38,up,Rihanna,Pon de Replay (feat. Elephant Man),55,26,37,,,,
39,-,Luis Fonsi & Myke Towers,Bésame,-,37,1,,,,
40,up,Juanes,La Camisa Negra,95,28,37,,,,
41,-,Becky G. & Natti Natasha,Sin Pijama,-,14,59,,,,
42,-,Becky G. & El Alfa,Fulanito,-,26,1,,,,
43,-,Kaoma,Lambada,-,6,35,,,,
44,up,Bad Bunny,MIA (feat. Drake),97,13,68,,,,
45,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,33,35,,,,
46,-,Kali Uchis,telepatía,-,9,14,27,2021-02-28,6,2021-03-28
47,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,6,61,,,,
48,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,25,37,,,,
49,up,Camila Cabello & Daddy Yankee,Havana (Remix),96,14,46,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),31,15,72,,,,
51,down,Enrique Iglesias,I Like It (feat. Pitbull),47,17,58,,,,
52,down,Daddy Yankee,EL PONY,26,7,6,,,,
53,-,Darkiel,Cuanto Vale,-,53,1,,,,
54,-,Jennifer Lopez,Let's Get Loud,-,10,11,,,,
55,-,Michel Linérol,D'jessy,-,55,1,,,,
56,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),51,40,20,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,1,33,94,2021-01-31,47,2021-03-07
58,-,Nicky Jam & El Alfa,Pikete,-,58,1,,,,
59,-,Michel Linérol,Move moment,-,59,1,,,,
60,-,Ese Lil One,Forever You and I,-,3,20,,,,
61,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,5,13,,,,
62,-,Hermanos Lebron,Tengo Testigo,-,62,1,,,,
63,up,Daddy Yankee,Gasolina (En Directo),99,40,7,,,,
64,-,Alexis y Fido,Una en un Millón,-,64,1,,,,
65,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,22,4,,,,
66,-,Kiko El Crazy,La Pampara,-,39,2,,,,
67,-,Lisa Ono,Red Blouse,-,38,29,,,,
68,-,Carlos Vives,No Te Vayas,-,52,2,,,,
69,down,Natti Natasha & Becky G.,Ram Pam Pam,4,4,7,,,,
70,down,Krystall Poppin & ポーラ・ディアンダ,One More Time,32,12,3,,,,
71,-,Valentino & De La Ghetto,Llamarte,-,71,1,,,,
72,-,Meskin Ke & Aron,Dat Vato (feat. Chose),-,72,1,,,,
73,-,Sech,La Vida,-,73,1,,,,
74,-,Japanese,Proveedor Sobresalido (feat. Bounty Killer),-,74,1,,,,
75,-,JCP el Especialista,"Zorro Viejo (feat. Menor Menor, Lil Boy, Kbp, Anthony B, Dary, Ángel Phass & Merek) [Remix]",-,75,1,,,,
76,-,Maykel Blanco y su Salsa Mayor,Ella Dice,-,76,1,,,,
77,-,Kike Harvey,La Isla Bonita,-,77,1,,,,
78,-,Tani,Blur,-,78,1,,,,
79,down,Gipsy Kings,Bamboleo,50,19,28,,,,
80,-,Ray De La Paz,Solos Tu Y Yo - En Vivo,-,80,1,,,,
81,-,Avera,Bumaye (Samba: 51BPM),-,81,1,,,,
82,-,Willie Chirino,Guantanamera,-,82,1,,,,
83,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,83,1,,,,
84,down,Los Desiguales,El Mio Tu Si Suenas,67,57,2,,,,
85,-,Chucky73,Mi Ciudad,-,85,1,,,,
86,-,木住野佳子,紫陽花,-,86,1,,,,
87,-,Happy Colors,Mami Tú Tá Buena Pero el Culo Dónde Tá,-,80,2,,,,
88,-,"Jacob Forever, Leslie Shaw & Mr Vla",La Culpa,-,88,1,,,,
89,-,Hermanos Lebron,Descarga Lebrón,-,89,1,,,,
90,-,El Chulo,Rico Bueno Bonito y Pegao,-,90,1,,,,
91,-,Lenny Tavárez,Imagínate (feat. Nicky Jam),-,91,1,,,,
92,-,Watatah,Bunda,-,92,1,,,,
93,-,3BallMTY,Tu Carita (feat. Morenito de Fuego),-,93,1,,,,
94,-,"Larry Harlow, Orquesta Flamboyan & Frankie Dante Cerda",Vive la Vida Hoy,-,94,1,,,,
95,up,Los del Río,Macarena (Original Version),98,40,22,,,,
96,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,36,28,,,,
97,-,Los del Río,Macarena (River Re-Mix),-,22,65,,,,
98,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,18,31,,,,
99,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,19,36,,,,
100,-,ピットブル,Bojangles,-,20,18,,,,
