Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,30,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,30,,,,
3,down,Daddy Yankee,Dura,2,1,30,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,30,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,8,74,2020-04-19,18,2020-08-09
6,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,30,,,,
7,up,Fito Blanko,Meneo,7,4,30,,,,
8,-,ROSALÍA & Travis Scott,TKN,-,8,1,96,2020-05-31,21,2020-06-07
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,30,60,2019-10-20,7,2019-11-17
10,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",14,10,29,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),9,3,30,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,2,30,,,,
13,down,Gipsy Kings,Volare (Nel blu di pinto di blu),12,1,30,,,,
14,down,Gipsy Kings,Inspiration,10,5,30,,,,
15,up,Becky G. & Natti Natasha,Sin Pijama,24,14,27,,,,
16,up,"Tainy, Anuel AA & Ozuna",Adicto,29,4,19,9,2019-10-06,9,2019-10-06
17,down,Daddy Yankee,Gasolina,16,6,30,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,5,28,3,2019-10-06,3,2019-10-06
19,up,Lisa Ono,She Wore a Yellow Ribbon,41,19,2,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,3,30,,,,
21,up,Ricky Martin,Livin' la Vida Loca,33,1,30,,,,
22,up,Nicky Jam & Daddy Yankee,Muévelo,35,3,18,,,,
23,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,23,1,,,,
24,down,6ix9ine,BEBE (feat. Anuel AA),18,16,8,,,,
25,down,Daddy Yankee,Limbo,11,3,30,,,,
26,up,Shakira & Anuel AA,Me Gusta,55,6,15,73,2020-01-19,50,2020-03-15
27,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,27,5,,,,
28,down,Daddy Yankee,Que Tire pa Lante,22,3,29,97,2019-10-20,11,2019-11-03
29,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,5,22,,,,
30,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,5,28,,,,
31,down,KAROL G & Nicki Minaj,Tusa,25,4,30,29,2019-11-17,5,2020-02-02
32,-,France Gall,Poupee De Cire Poupee De Son,-,27,1,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,17,22,,,,
34,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,19,12,,,,
35,-,Gloria Estefan,1-2-3 (Single Version),-,35,3,,,,
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,12,24,53,2019-10-06,53,2019-10-06
37,-,Luis Fonsi & Stefflon Don,Calypso,-,37,2,,,,
38,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),34,32,4,,,,
39,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),31,5,27,,,,
40,-,CNCO & Prince Royce,Llegaste Tú,-,40,4,,,,
41,down,Gente de Zona & Becky G.,Muchacha,28,10,5,,,,
42,-,Daddy Yankee,Lovumba,-,3,20,,,,
43,-,Tipica 73,Rumba Caliente,-,43,1,,,,
44,-,Bad Bunny,MIA (feat. Drake),-,13,26,,,,
45,-,Don Omar,Taboo,-,16,14,,,,
46,-,ファンキー,Soy Tu Dios,-,46,1,,,,
47,-,Tipica 73,Baila Que Baila,-,47,1,,,,
48,down,Kaoma,Lambada,43,6,10,,,,
49,-,Gerry Woo & Jack Costanzo,Jive Samba,-,49,1,,,,
50,-,Pablo Alborán & Ava Max,Tabú,-,40,9,,,,
51,down,Gipsy Kings,Bamboleo,47,19,9,,,,
52,-,Takumi Kato,VOYAGER (Chill Trap Ver),-,52,1,,,,
53,-,Cali y El Dandee & Sebastián Yatra,Locura,-,53,1,,,,
54,-,"Natalia Lafourcade, Los Cojolites & Los Auténticos Decadentes",Hasta la Raíz,-,54,1,,,,
55,-,"Fuego, Juicy J & De La Ghetto",Sigo Fresh (feat. Myke Towers & Duki) [Remix],-,55,1,,,,
56,-,Fórmula V,Goodspell,-,56,1,,,,
57,-,Grupo Niche,Búscame,-,57,1,,,,
58,-,Natalia Oreiro,United By Love,-,58,2,,,,
59,-,Cazzu,Mucha Data,-,59,1,,,,
60,-,DJ Robinho,Dame Fuego Perreo MX,-,60,1,,,,
61,-,Tito Puente,Picadillo a Lo Puente,-,61,1,,,,
62,-,El Neón,Tequila,-,62,1,,,,
63,-,Joseph Alicea,Dime Por Qué,-,63,1,,,,
64,-,Grupo Niche,Cuarenta Ruedas,-,64,1,,,,
65,-,Trepasito,Coffin Dance (Bachata Version),-,65,1,,,,
66,-,DJ Robinho,Reggaeton 2020 Tu Cosita,-,66,1,,,,
67,down,NK,Elefante,61,12,5,,,,
68,-,9V,Rocinha Riddim,-,68,1,,,,
69,-,Adalberto Santiago,Alma de Seductor,-,69,1,,,,
70,-,Alejandro Fernández,Siento,-,70,1,,,,
71,-,Julio Iglesias,Nathalie,-,32,4,,,,
72,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,55,3,,,,
73,-,ファット・ジョー,"Another Day (feat. Rick Ross, French Montana & Tiara Thomas)",-,73,1,,,,
74,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],21,11,28,,,,
75,-,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],-,75,1,,,,
76,-,Bonsaye,Blue Lagoon,-,76,1,,,,
77,-,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",-,77,1,,,,
78,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,23,6,,,,
79,-,1106,Island,-,79,1,,,,
80,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,80,1,,,,
81,-,Héctor Lavoe & Willie Colón,Timbalero,-,81,1,,,,
82,-,Divan & Karen Giselle,Besando Otra Boca,-,82,1,,,,
83,-,Kings of Regueton,Síguelo Bailando (Fresh Summer Mix),-,83,1,,,,
84,-,RBD,Así Soy Yo,-,84,1,,,,
85,down,ピットブル,The Anthem (feat. Lil Jon),26,18,27,,,,
86,-,Spanish Harlem Orchestra,'Round Midnight (feat. Jonathan Powell),-,86,1,,,,
87,-,Eddie Santiago,Mía,-,87,1,,,,
88,-,Nicolas Guerschberg & 柴田奈穂,Escualo,-,88,1,,,,
89,-,La Decisión Vallenata,Ven a Hacer el Amor Conmigo,-,89,1,,,,
90,-,パキート・グスマン,Y Es Que Llegaste Tu,-,90,1,,,,
91,-,Ricardo Arjona,Mi Novia Se Me Está Poniendo Vieja (Versión Demo),-,91,1,,,,
92,-,マチート & Graciela,Eddie & Dany,-,92,1,,,,
93,-,Glenn Monroig,Una Vez Mas,-,93,1,,,,
94,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,74,1,,,,
95,down,Enrique Iglesias,Hero (Metro Mix),27,15,25,,,,
96,-,Antonio Rey,Ámame Ahora,-,96,1,,,,
97,-,マチート & Graciela,Tea for Two,-,97,1,,,,
98,-,Juan Arvizu,Vereda Tropical,-,98,1,,,,
99,down,タリア,I Want You,39,5,25,,,,
100,-,Camilo,El Mismo Aire,-,100,1,,,,
