Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,179,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,179,,,,
3,up,Ricky Martin,Livin' la Vida Loca,4,1,178,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,177,,,,
5,up,Gipsy Kings,Volare (Nel blu di pinto di blu),13,1,179,,,,
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,1,179,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,2,179,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,179,,,,
9,up,Daddy Yankee,Limbo,14,3,179,,,,
10,down,Daddy Yankee,Dura,7,1,179,,,,
11,down,Shakira,"Whenever, Wherever",9,1,177,33,2020-02-09,33,2020-02-09
12,up,Fito Blanko,Meneo,12,4,178,,,,
13,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,5,167,,,,
14,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",11,10,170,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),17,3,173,,,,
16,up,Pitbull,Get It Started (feat. Shakira),18,16,124,,,,
17,up,Becky G,Arranca (feat. Omega),38,7,6,,,,
18,up,Gipsy Kings,A Mi Manera (Comme d'habitude),20,18,87,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,19,91,,,,
20,up,ピットブル,Bojangles,22,20,72,,,,
21,up,Daddy Yankee,Lovumba,33,3,152,,,,
22,up,ROSALÍA & Rauw Alejandro,BESO,32,9,4,,,,
23,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),25,15,71,,,,
24,-,Marshmello & Farruko,Esta Vida,-,19,1,,,,
25,up,タリア,I Want You,26,5,165,,,,
26,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],27,25,64,,,,
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,161,,,,
28,down,webnokusoyaro,webkuso samba I,15,15,2,,,,
29,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,112,,,,
30,down,"センサト, ピットブル & サックノエル",Crazy People,24,22,75,,,,
31,down,Kaoma,Lambada,30,6,94,,,,
32,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),28,23,60,,,,
33,down,Quintango,Por Una Cabeza,29,27,55,,,,
34,down,Los Reyes,Volare,31,27,54,,,,
35,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,13,,,,
36,down,Don Omar,Taboo,19,16,131,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,8,85,,,,
38,down,CNCO,Reggaetón Lento (Bailemos),34,29,50,,,,
39,up,Marshmello & Manuel Turizo,El Merengue,58,9,5,,,,
40,-,Dani J,Caprichito,-,40,1,,,,
41,-,Dj pucho mastermix,No Se Va Wepa Style,-,41,1,,,,
42,-,KAROL G,TQG,-,1,7,,,,
43,-,Ken BLK,Camino de Primavera,-,43,1,,,,
44,-,DJ KANJI & GREEN KIDS,"In Da Club (feat. ACHA, Flight-A, Swag-A, Crazy-K & BARCO)",-,27,3,,,,
45,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,36,2,,,,
46,-,Guacamayo Tropical,La Cumbia Del Barrio Lavapiés,-,46,1,,,,
47,-,"The Martinez Brothers, LSDXOXO & Tokischa",KILO (LSDXOXO Remix),-,47,1,,,,
48,-,Pedro Capó & Farruko,Calma (Remix),-,21,27,37,2019-10-20,37,2019-10-20
49,-,"Carlos Luengo, Chikano Jcr & Chikis RA",De Rumba (feat. Kalako Parga Oficial),-,49,1,,,,
50,-,"Rasel, Sergio Contreras & Shakira Martínez",La Cárcel del Amor,-,50,1,,,,
51,-,Francisco,Waché,-,51,1,,,,
52,-,Sebastián Yatra & Banda Los Recoditos,Tacones Rojos (Versión Banda),-,52,1,,,,
53,-,Bolado 821,Cumbia Tumbao (feat. Under Side 821),-,53,1,,,,
54,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,42,2,,,,
55,-,Aníbal Troilo y Su Orquesta Típica,Nocturna,-,55,1,,,,
56,-,Athens Tango Project,Felicia,-,56,1,,,,
57,-,DJ Henrix,Winds of Time,-,57,1,,,,
58,-,Asi,Sonrriandando (feat. Julieta Rod),-,58,1,,,,
59,-,Bad Bunny,Tití Me Preguntó,-,15,17,,,,
60,-,Maria Mala Suerte,Elegida,-,60,1,,,,
61,-,Riki Rivera,Toda Mi Gente Viene Conmigo,-,61,1,,,,
62,-,Egberto Gismonti,Salvador,-,62,1,,,,
63,-,Karina Nistal,Como Tu,-,63,1,,,,
64,-,ゆさ,Gente Simple (feat. Juan Carlos Marín),-,64,1,,,,
65,-,La Gabi,Rosa Melo,-,65,1,,,,
66,-,Akatumamy,Mi real lova (feat. Ovyze),-,66,1,,,,
67,-,Akatz,Black Or White,-,67,1,,,,
68,-,El Malilla & DJ Venon,Rakata,-,68,1,,,,
69,-,Johandy,Falta,-,59,1,,,,
70,-,Martin Landstrom,Café De Manhã,-,70,1,,,,
71,-,Conjunto Imagen,"Con Tumba, Tres y Bongo",-,71,1,,,,
72,-,Akatumamy & Nass G,La más Famosa,-,72,1,,,,
73,-,オズナ,Chill Conmigo,-,73,1,,,,
74,-,Elvis Crespo,Suavemente (25 Aniversario),-,74,1,,,,
75,-,Kid Fresco & Yera,Roxe,-,75,1,,,,
76,-,Akatumamy & Nass G,To' Caro,-,76,1,,,,
77,-,Papo Rosario & Isidro Infante,Salsa De La Buena,-,77,1,,,,
78,-,Akatumamy & Nass G,Porte,-,78,1,,,,
79,-,Eorum,La Vida,-,79,1,,,,
80,-,ko-ko-ya,"突然サンバ (feat. Shigeharu Sasago, 江藤有希 & 黒川紗恵子)",-,80,1,,,,
81,-,Jeremy Bosch,Hoy (feat. Alain Pérez),-,81,1,,,,
82,-,Grupo Bryndis & Kris Melody,Por Muchas Razónes Te Quiero,-,82,1,,,,
83,-,Octavio Mesa Y Su Conjunto,La Vida del Goterero,-,83,1,,,,
84,-,Dj Bekman,Movimiento Para Abajo,-,84,1,,,,
85,-,Grupo Bryndis,"Quizás Si, Quizás No",-,85,1,,,,
86,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Sin Tu Cariño,-,86,1,,,,
87,-,Grupo Bryndis,Tu Traición (Cumbia Version),-,87,1,,,,
88,-,Bad Gyal,Slim Thick,-,88,1,,,,
89,-,Grupo Bryndis,Otro Ocupa Mi Lugar,-,89,1,,,,
90,-,Grupo Bryndis,Te Juro Que Te Amo,-,90,1,,,,
91,-,Sabrina Malheiros,Conexão (DJ Venom Remix),-,91,1,,,,
92,-,Canta Yesid Perez,Me Voy Pa' las Villas,-,92,1,,,,
93,-,Snowboy,Ritmo Snowboy,-,93,1,,,,
94,-,Cesar Mora,Soplo de Vida,-,94,1,,,,
95,-,Conjunto Imagen,La Colorada,-,95,1,,,,
96,-,Andy Montañez,Changó Ta' Vení,-,96,1,,,,
97,-,Gipsy Kings,Bamboleo,-,19,73,,,,
98,-,Gipsy Kings,"Djobi, Djoba",-,22,46,,,,
99,-,Frankie J,Don't Wanna Try,-,31,33,,,,
100,down,卡洛斯賈德爾,Por Una Cabeza,35,13,49,,,,
