Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,133,,,,
2,up,Daddy Yankee,Dura,6,1,133,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,133,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,133,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),9,2,133,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,133,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,133,,,,
8,up,Gipsy Kings,Volare (Nel blu di pinto di blu),12,1,133,,,,
9,down,Bad Bunny,Moscow Mule,1,1,2,,,,
10,up,Fito Blanko,Meneo,13,4,132,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,5,109,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,118,,,,
13,down,Daddy Yankee,Limbo,10,3,133,,,,
14,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],27,11,124,,,,
15,up,Daddy Yankee,Gasolina,17,6,131,,,,
16,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],28,10,49,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",24,6,86,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,9,78,,,,
19,down,Shakira,"Whenever, Wherever",16,1,131,33,2020-02-09,33,2020-02-09
20,-,Becky G. & KAROL G,MAMIII,-,2,13,,,,
21,down,Ricky Martin,Livin' la Vida Loca,8,1,132,,,,
22,up,Enrique Iglesias,Hero,35,15,88,,,,
23,up,Rihanna,Pon de Replay (Radio Edit),26,17,112,,,,
24,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,70,6,6,,,,
25,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),19,5,124,,,,
26,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",20,10,124,,,,
27,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,12,1,,,,
28,up,Enrique Iglesias,Hero (Metro Mix),41,15,118,,,,
29,up,J Balvin & Ed Sheeran,Sigue,69,1,9,,,,
30,up,Bad Bunny & Rauw Alejandro,Party,55,30,2,,,,
31,-,フォーエバー・タンゴ,El Choclo,-,31,1,,,,
32,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,32,7,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),29,17,105,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),21,3,127,,,,
35,down,Daddy Yankee,Lovumba,15,3,109,,,,
36,-,Habana con kola,Vente Negra,-,36,1,,,,
37,up,Lisa Ono,Moon River,48,15,110,,,,
38,-,Astor Piazzolla,Libertango,-,38,1,,,,
39,down,Bad Bunny,MIA (feat. Drake),31,13,100,,,,
40,-,Daddy Yankee & Pitbull,HOT,-,4,6,,,,
41,up,Bad Bunny,Tití Me Preguntó,54,15,2,,,,
42,-,Psilosamples,Velas Coloridas,-,42,1,,,,
43,-,Ferso,Flow Mercy,-,43,1,,,,
44,-,Tony Vega,Uno Mismo,-,44,1,,,,
45,-,Psilosamples,Exu 2020,-,45,1,,,,
46,-,Chanell,Que Importa,-,46,1,,,,
47,up,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,99,27,15,,,,
48,-,Chanell,Rally,-,48,1,,,,
49,-,Kamaleon,El comandante,-,49,1,,,,
50,-,La Sabrosura,Lloro,-,50,1,,,,
51,-,Siete Catorce,Que La Fiesta Nunca Se Acabe,-,51,1,,,,
52,-,"Beéle, Myke Towers & Feid",Barranquilla Bajo Cero,-,52,1,,,,
53,-,Topo Encinar,Solo la Quiero Mostrar,-,53,1,,,,
54,-,エル・チカノ,Keep On Moving,-,54,1,,,,
55,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,4,36,,,,
56,-,Kamaleon,Boom boom,-,56,1,,,,
57,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,57,1,,,,
58,-,Alper Tuzcu,Afortunado (feat. Nicoh Kwan),-,58,1,,,,
59,-,Comedia,Soplando Vida (Clarineteada),-,59,1,,,,
60,-,Topo Encinar,La Cuidadora,-,60,1,,,,
61,-,Prince Royce & Maria Becerra,Te Espero,-,31,3,,,,
62,-,El Tonto,"Yo Lo Subo (feat. Malu Trevejo, Bulin 47 & Breyco En Producidera)",-,62,1,,,,
63,-,Topo Encinar,Sin Pena Cueca,-,63,1,,,,
64,-,Comedia,Los Días Antes a Melina,-,64,1,,,,
65,-,BASSIO,Victim,-,65,1,,,,
66,-,Alfredito Linares,Estricto Guaguancó,-,66,1,,,,
67,-,Steve Aoki & Natanael Cano,Kong 2.0,-,67,1,,,,
68,-,Alfonso Noel Lovo,Obertura/Back To Africa,-,68,1,,,,
69,-,La Playa Sextet,Con Mi Guaguancó,-,69,1,,,,
70,-,Cajueiros Do Tapajos & Felipe Morera,"Cantar, plantar e brincar",-,70,1,,,,
71,-,Richard Galliano,Aria,-,71,1,,,,
72,-,Topo Encinar,Otro Paso,-,72,1,,,,
73,-,Richard Galliano,Aurore,-,73,1,,,,
74,-,El Bien,Burocracia beach,-,74,1,,,,
75,-,Topo Encinar,Corazón Nada (feat. Juan Quintero),-,75,1,,,,
76,-,Lenny Tavárez,Secreto (feat. Noriel),-,76,1,,,,
77,-,CHICO-TRóPICO,Armenia federal (Los Pirañas),-,77,1,,,,
78,-,Topo Encinar,La Lluvia,-,78,1,,,,
79,-,아스토르 피아졸라,Oblivion,-,79,1,,,,
80,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,80,1,,,,
81,-,Topo Encinar,Líquidos Soles (feat. Ramiro González),-,81,1,,,,
82,-,La Gallera Social Club,Full queso,-,82,1,,,,
83,-,Anuel AA,¿Qué Nos Pasó?,-,83,1,,,,
84,-,Astor Piazzolla,El Viaje,-,84,1,,,,
85,-,Astor Piazzolla,Milonga,-,85,1,,,,
86,-,Topo Encinar,La Mala Traza,-,86,1,,,,
87,-,Jorge Autuori Trio,Detalhes,-,87,1,,,,
88,-,Sonido Changorama,Cumbia en caso de emergencia nuclear,-,88,1,,,,
89,-,Astor Piazzolla,Resurreccion del Angel,-,89,1,,,,
90,-,Al Garcia,Theme from Star Trek,-,90,1,,,,
91,-,Jorge Autuori Trio,Madrugada,-,91,1,,,,
92,-,Astor Piazzolla,Milonga del Angel,-,92,1,,,,
93,-,Rumillajta,La Partida (The Departure) [Live],-,93,1,,,,
94,-,Rumillajta,Paisaje Oriental,-,94,1,,,,
95,-,SAMUEL,Plantación Adentro,-,95,1,,,,
96,-,Aníbal Troilo,A la Parilla,-,96,1,,,,
97,down,タリア,I Want You,23,5,119,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,17,105,,,,
99,down,Pitbull,Get It Started (feat. Shakira),22,15,81,,,,
100,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),38,14,84,,,,
