Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,116,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,116,,,,
3,up,Daddy Yankee,Dura,5,1,116,,,,
4,down,Ricky Martin,Livin' la Vida Loca,2,1,115,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,2,116,,,,
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,1,116,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,116,,,,
8,up,Daddy Yankee,Lovumba,11,3,93,,,,
9,up,Gipsy Kings,Volare (Nel blu di pinto di blu),12,1,116,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,5,94,,,,
11,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,11,1,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,104,,,,
13,up,Daddy Yankee,Limbo,13,3,116,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,1,116,,,,
15,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],14,11,108,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,72,,,,
17,down,Fito Blanko,Meneo,15,4,115,,,,
18,up,Jay Wheeler,Anda Sola,49,18,2,,,,
19,down,Daddy Yankee,Gasolina,16,6,115,,,,
20,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],18,10,33,,,,
21,down,Shakira,"Whenever, Wherever",3,1,114,33,2020-02-09,33,2020-02-09
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,6,92,,,,
23,up,Enrique Iglesias,Hero,30,15,72,,,,
24,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,5,107,,,,
25,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",23,10,107,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),17,3,111,,,,
27,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,19,83,,,,
28,down,タリア,I Want You,25,5,103,,,,
29,down,Rihanna,Pon de Replay (Radio Edit),20,17,96,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,17,89,,,,
31,down,Pitbull,Get It Started (feat. Shakira),27,16,65,,,,
32,up,Lisa Ono,Moon River,37,15,94,,,,
33,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),28,14,70,,,,
34,down,Don Omar,Taboo,29,16,73,,,,
35,-,Christina Aguilera & Ozuna,Santo,-,35,1,,,,
36,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),48,27,64,,,,
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,14,65,,,,
38,up,Bad Bunny,MIA (feat. Drake),40,13,89,,,,
39,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,25,58,,,,
40,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),41,33,49,,,,
41,up,Lisa Ono,Jambalaya,55,37,41,,,,
42,down,Rihanna,Pon de Replay (feat. Elephant Man),33,26,58,,,,
43,up,Gipsy Kings,A Mi Manera (Comme d'habitude),43,18,42,,,,
44,down,Juanes,La Camisa Negra,34,28,58,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,19,48,,,,
46,up,Enrique Iglesias,Hero (Metro Mix),50,15,103,,,,
47,down,"センサト, ピットブル & サックノエル",Crazy People,46,22,30,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,8,38,,,,
49,up,Kaoma,Lambada,54,6,48,,,,
50,up,Daddy Yankee,Gasolina (En Directo),98,40,19,,,,
51,up,Lisa Ono,Red Blouse,53,38,42,,,,
52,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],69,25,25,,,,
53,down,Los del Río,Macarena (River Re-Mix),52,22,93,,,,
54,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),70,23,24,,,,
55,up,Los Reyes,Volare,100,27,14,,,,
56,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),56,36,39,,,,
57,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,48,20,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),95,6,58,,,,
59,up,Mario Vazquez,Gallery,97,46,21,,,,
60,up,ジョンタ・オースティン,Turn It Up,96,46,21,,,,
61,-,CNCO,Reggaetón Lento (Bailemos),-,29,20,,,,
62,up,Gipsy Kings,Bamboleo,66,19,35,,,,
63,-,小野リサ,テイクミーホーム カントリーロード,-,53,17,,,,
64,-,Joy Enriquez,Tell Me How You Feel,-,43,7,,,,
65,down,Farruko,Pepas,32,4,25,,,,
66,down,Enrique Iglesias,I Like It (feat. Pitbull),61,17,91,,,,
67,-,沖 仁,Illusion (Buleria) [feat. ドミンゴ・オルテガ & 石塚隆充],-,67,1,,,,
68,-,Alvaro Soler & David Bisbal,A Contracorriente,-,68,1,,,,
69,-,Brown9six,Lindo Y Querido,-,69,1,,,,
70,-,JuneAllYear,Släpp det,-,70,1,,,,
71,-,小野麗莎,Moonlight Serenade,-,39,20,,,,
72,-,Nicky Jam & Enrique Iglesias,El Perdón,-,50,4,,,,
73,-,Lisa Ono,Garota de Ipanema,-,57,15,,,,
74,-,Grupo La Rebelion,Vuelve A Mi,-,74,1,,,,
75,-,Makano,Eres Culpable,-,75,1,,,,
76,down,Rauw Alejandro,Todo De Ti,35,1,27,,,,
77,-,Dj Kbz,Matias Emmanuel: Milkshake,-,77,1,,,,
78,-,Diana Sofia,Ese Momento,-,78,1,,,,
79,-,Cosculluela,Prrrum,-,79,1,,,,
80,-,Ismael Miranda & Orquesta Revelación,Me Voy Pa’ Colombia,-,80,1,,,,
81,-,"Kiko El Crazy, El Alfa & Chael Produciendo",Busca un Culo,-,81,1,,,,
82,-,Joaquin Joe Claussell & Lou Perez,African Fantasy (Sacred Rhythm Mix),-,82,1,,,,
83,-,Tamara,Cada Día,-,83,1,,,,
84,-,aLee DJ,Raka Taka Tik Tok,-,84,1,,,,
85,-,Juhn & De La Ghetto,Antojo,-,85,1,,,,
86,-,Tito Chicoma & Jhonny Mara,Pobre Campesino,-,86,1,,,,
87,-,Russ Hewitt,Chasing Horizons (feat. Nuno Bettencourt),-,87,1,,,,
88,-,Matias Deago,Baby One More Time (Remix),-,88,1,,,,
89,-,Avera,Con Calma (Samba 50bpm),-,89,1,,,,
90,-,Fer Palacio,Perreo en Tik Tok 1 - Raka Taka Taka (feat. DJ Roman & Facu Vazquez),-,90,1,,,,
91,-,Joe Arroyo,Noche de Arrebolés,-,91,1,,,,
92,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),39,28,49,,,,
93,up,Quintango,Por Una Cabeza,99,27,20,,,,
94,-,Gipsy Kings,"Djobi, Djoba",-,22,17,,,,
95,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),86,40,33,,,,
96,down,Los del Río,Macarena (Original Version),94,40,37,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,9,14,,,,
98,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,14,,,,
99,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,30,6,,,,
100,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,76,60,2019-10-20,7,2019-11-17
