Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,214,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,213,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,212,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,214,,,,
5,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,214,,,,
6,down,Daddy Yankee,Lovumba,5,3,184,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,2,214,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,214,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,194,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,214,,,,
11,up,Daddy Yankee,Limbo,12,3,214,,,,
12,up,Fito Blanko,Meneo,15,4,213,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,3,208,,,,
14,down,Daddy Yankee,Dura,11,1,214,,,,
15,down,Shakira,"Whenever, Wherever",14,1,212,33,2020-02-09,33,2020-02-09
16,-,岩井 レナト & Murakami Keisuke,La Vida,-,16,1,,,,
17,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",16,10,205,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,143,,,,
19,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,8,119,,,,
20,up,Gipsy Kings,A Mi Manera (Comme d'habitude),20,18,118,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,19,122,,,,
22,up,ピットブル,Bojangles,22,20,99,,,,
23,down,Gloria Estefan & Miami Sound Machine,Conga,21,7,25,,,,
24,down,"センサト, ピットブル & サックノエル",Crazy People,23,22,107,,,,
25,down,Kaoma,Lambada,24,6,128,,,,
26,down,タリア,I Want You,25,5,198,,,,
27,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],26,25,94,,,,
28,down,Quintango,Por Una Cabeza,27,27,87,,,,
29,up,Los Reyes,Volare,38,27,79,,,,
30,down,Gipsy Kings,Bamboleo,28,19,102,,,,
31,down,卡洛斯賈德爾,Por Una Cabeza,30,13,80,,,,
32,down,Gipsy Kings,"Djobi, Djoba",31,22,75,,,,
33,down,Frankie J,Don't Wanna Try,32,31,59,,,,
34,down,Pitbull,Get It Started (feat. Shakira),17,16,156,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),29,29,81,,,,
36,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,5,202,,,,
37,up,Don Omar,Taboo,40,16,164,,,,
38,down,Marc Anthony,Vivir Mi Vida,33,26,66,,,,
39,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),41,15,103,,,,
40,-,Don Omar,Conteo,-,40,2,,,,
41,down,Bad Bunny,MONACO,34,5,8,,,,
42,down,José Feliciano,Feliz Navidad,37,3,16,48,2019-12-29,48,2019-12-29
43,-,Kali Uchis,Te Mata,-,43,1,,,,
44,-,La Rondallita,La Rondallita,-,44,1,,,,
45,-,MJ Nebreda & La Goony Chonga,Perreo Oscuro,-,45,1,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,30,53,,,,
47,-,Sally Folk,Nothing's gonna happen tonight (Remastered),-,47,1,,,,
48,-,Sofía Reyes & Beéle,COBARDE,-,48,1,,,,
49,-,Lau Noah & Cécile McLorin Salvant,Siete Lágrimas,-,49,1,,,,
50,-,Artemis,Te Lo Di Todo,-,50,1,,,,
51,-,Daddy Yankee,BONITA,-,36,4,,,,
52,-,Yaisel LM & Hansel El De La H,Boy Boy,-,19,1,,,,
53,-,Russian Red,No entiendo nada,-,53,1,,,,
54,-,lila sky & DJ G2G,Exxotic,-,54,1,,,,
55,-,KeTeKalles,Enciendo,-,55,1,,,,
56,-,Nesty,Confesión (feat. Randy Malcom),-,56,1,,,,
57,-,Ragazzi,TBC,-,57,1,,,,
58,-,Los Zafiros,He Venido,-,58,1,,,,
59,-,lila sky & DJ G2G,Boca (feat. Merca Bae),-,59,1,,,,
60,-,Principe y su Sexteto,Violeta,-,60,1,,,,
61,-,Lara & Reyes,Luna y Estrellas (Moon & Stars),-,61,1,,,,
62,-,Lomiiel,TATARA REMIX (feat. Papera & Alex Roxario),-,62,1,,,,
63,-,Lasso,Todo Regresa,-,63,1,,,,
64,-,Lara & Reyes,Cotton Candy,-,64,1,,,,
65,-,Principe y su Sexteto,Salsa de guaguancó,-,65,1,,,,
66,-,"Cheo Belén Puig, Trío Matamoros & Violines de Pego",Noche Azul,-,66,1,,,,
67,-,Morat,Tarde,-,67,1,,,,
68,-,DJ Sosa RD,gamo aquí sin,-,68,1,,,,
69,-,Seu Jorge,A Doida,-,69,1,,,,
70,-,Ray Barretto,Tin Tin Deo,-,70,1,,,,
71,-,Elilluminari,Perra,-,71,1,,,,
72,-,Pucho Y Tucutu,"La Fiesta de Navidad (Medley: Santa Claus Llegó a la Ciudad / Hoy es Navidad / Feliz Navidad / El Burrito Sabanero / Cinco Pa Las 12 / El Año viejo / Año Nuevo, Vida Nueva)",-,72,1,,,,
73,-,Solo Tango Orquesta,Mala Junta,-,73,1,,,,
74,-,Bobby Rodriguez y La Compania,Recuerdos De Arcaño,-,74,1,,,,
75,-,Sheila E.,What the World Needs Now Is Love,-,75,1,,,,
76,-,Misfit Soto,Deathwish (feat. Baldacci),-,76,1,,,,
77,-,Joseline Hernandez,You In the Wrong Place,-,77,1,,,,
78,-,Mariposas Del Alma,"La Oaklandesa (feat. Philthy Dronez, Ivan Del Acordeon & Wilson Posada)",-,78,1,,,,
79,-,Sheila E.,I Am Funky,-,79,1,,,,
80,-,Leo Dan,Como Te Extraño Mi Amor,-,80,1,,,,
81,-,Sheila E.,Blackbird,-,81,1,,,,
82,-,Pato Smink,La Serpiente (feat. Nailé Antune Perinet),-,82,1,,,,
83,-,Sheila E.,It Starts with Us,-,83,1,,,,
84,-,Juan D'Arienzo,La Bruja,-,84,1,,,,
85,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,76,27,43,,,,
