Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,62,,,,
2,up,Daddy Yankee,Dura,4,1,62,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,62,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,62,,,,
5,down,Ricky Martin,Livin' la Vida Loca,3,1,61,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,13,94,2021-01-31,47,2021-03-07
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,1,62,,,,
8,down,Daddy Yankee,Lovumba,7,3,45,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),5,2,62,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),13,1,62,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,62,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,5,49,,,,
13,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],17,11,57,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,5,54,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),57,9,23,,,,
16,up,Daddy Yankee,Limbo,16,3,62,,,,
17,down,Daddy Yankee,Gasolina,14,6,62,,,,
18,down,Fito Blanko,Meneo,12,4,62,,,,
19,up,Enrique Iglesias,Hero (Metro Mix),59,15,54,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,22,,,,
21,up,Bad Bunny,MIA (feat. Drake),26,13,51,,,,
22,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",20,10,58,,,,
23,down,Shakira,"Whenever, Wherever",15,1,60,33,2020-02-09,33,2020-02-09
24,up,Rihanna,Pon de Replay (Radio Edit),27,17,44,,,,
25,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,19,39,,,,
26,down,タリア,I Want You,23,5,54,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,2,39,74,2020-04-19,18,2020-08-09
28,down,Daddy Yankee,Con Calma (feat. Snow),24,3,62,,,,
29,down,Pitbull,Get It Started (feat. Shakira),25,16,27,,,,
30,down,Maluma & The Weeknd,Hawái (Remix),18,2,9,29,2020-11-15,29,2020-11-15
31,down,Don Omar,Taboo,28,16,30,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,25,24,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,27,26,,,,
34,up,Rihanna,Pon de Replay (feat. Elephant Man),41,26,21,,,,
35,down,Juanes,La Camisa Negra,31,28,21,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,17,47,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,14,30,,,,
38,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),34,14,28,,,,
39,up,ダディー・ヤンキー,Gasolina (Live),47,36,3,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,1,57,60,2019-10-20,7,2019-11-17
41,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,28,22,,,,
42,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),39,33,20,,,,
43,down,Lisa Ono,Jambalaya,40,37,17,,,,
44,down,Lisa Ono,Moon River,38,15,44,,,,
45,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),62,36,16,,,,
46,up,Gipsy Kings,A Mi Manera (Comme d'habitude),64,18,19,,,,
47,down,ピットブル,Bojangles,44,20,10,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,19,24,,,,
49,up,Chayanne,Salomé,56,49,2,,,,
50,down,"センサト, ピットブル & サックノエル",Crazy People,45,22,10,,,,
51,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,8,14,,,,
52,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),48,15,8,,,,
53,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],50,25,7,,,,
54,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,6,34,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,23,11,,,,
56,down,Kaoma,Lambada,52,6,24,,,,
57,down,ジョンタ・オースティン,Turn It Up,53,46,7,,,,
58,up,Enrique Iglesias,I Like It (feat. Pitbull),79,17,40,,,,
59,down,Lisa Ono,Red Blouse,42,38,16,,,,
60,down,Los Reyes,Volare,55,27,6,,,,
61,down,Quintango,Por Una Cabeza,54,27,6,,,,
62,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",73,6,42,,,,
63,down,CNCO,Reggaetón Lento (Bailemos),58,29,11,,,,
64,up,小野リサ,テイクミーホーム カントリーロード,66,53,6,,,,
65,up,Gipsy Kings,Bamboleo,68,19,19,,,,
66,up,Gipsy Kings,"Djobi, Djoba",69,20,7,,,,
67,up,Los del Río,Macarena (River Re-Mix),87,22,48,,,,
68,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,34,5,,,,
69,down,Daddy Yankee,Impacto (feat. Fergie) [Remix],65,48,6,,,,
70,up,Los del Río,Macarena (Original Version),95,40,7,,,,
71,up,Frankie J,Don't Wanna Try,74,31,5,,,,
72,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],77,60,4,,,,
73,-,Ese Lil One,Forever You and I,-,3,6,,,,
74,down,Shakira & Anuel AA,Me Gusta,60,6,22,73,2020-01-19,50,2020-03-15
75,-,"Kybba, Fastah Selectah & Leftside",Gyal Criminal (feat. Fyahbwoy),-,53,1,,,,
76,-,Tiki Tiki,Basement Calypso,-,76,1,,,,
77,-,Bryan Lubeck,Lie to Me,-,77,1,,,,
78,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,6,18,,,,
79,down,Becky G. & Ozuna,No Drama,36,5,9,,,,
80,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,11,31,2020-09-27,31,2020-09-27
81,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,10,3,2020-11-08,1,2020-11-15
82,-,Everything But the Girl,Corcovado,-,82,1,,,,
83,-,MC TYSON,I Need Your Body (feat. AKANE),-,26,3,,,,
84,-,Pitbull,Cantare (feat. Lenier),-,35,1,,,,
85,-,Reuven Bransburg & Assaf Ayalon,El Río Fluye,-,85,1,,,,
86,-,Camilo & El Alfa,BEBÉ,-,25,3,46,2020-12-20,36,2021-01-03
87,down,小野麗莎,Moonlight Serenade,72,39,8,,,,
88,down,Lisa Ono,Garota de Ipanema,67,57,6,,,,
89,-,Alvaro Soler,Sofia,-,34,7,,,,
90,-,KAROL G & Nicki Minaj,Tusa,-,4,47,29,2019-11-17,5,2020-02-02
91,-,Ácido Pantera,Ron Pa'Todo el Mundo,-,91,1,,,,
92,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,9,5,,,,
93,down,"Lipps, Inc.",Funky Town,81,38,9,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama,-,14,50,,,,
95,down,Thalía & Gente de Zona,Lento,63,63,2,,,,
96,down,Lérica & Juan Magán,Fuera De Mi Mente,83,83,2,,,,
97,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,80,6,5,,,,
98,down,小野リサ,メリー・リトル・クリスマス,89,63,4,,,,
99,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,30,4,,,,
100,down,Mario Vazquez,Gallery,90,46,6,,,,
