Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,67,,,,
2,up,Daddy Yankee,Dura,7,1,67,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,18,94,2021-01-31,47,2021-03-07
4,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,1,1,3,21,2021-02-07,21,2021-02-07
5,down,Pitbull,Timber (feat. Ke$ha),2,1,67,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,67,,,,
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,4,17,2021-01-31,17,2021-01-31
8,up,Ricky Martin,Livin' la Vida Loca,19,1,66,,,,
9,up,Daddy Yankee,Limbo,11,3,67,,,,
10,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",17,10,63,,,,
11,up,Daddy Yankee,Lovumba,22,3,50,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),14,1,67,,,,
13,up,Becky G. & Ozuna,No Drama,49,5,14,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),8,2,67,,,,
15,up,Lisa Ono,Moon River,29,15,49,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,67,,,,
17,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,5,53,,,,
18,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),26,5,59,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,1,67,,,,
20,up,Shakira,"Whenever, Wherever",23,1,65,33,2020-02-09,33,2020-02-09
21,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",45,6,27,,,,
22,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,28,,,,
23,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],18,11,62,,,,
24,down,Fito Blanko,Meneo,21,4,67,,,,
25,down,Daddy Yankee,Gasolina,20,6,67,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),16,3,67,,,,
27,down,Rihanna,Pon de Replay (Radio Edit),24,17,49,,,,
28,down,タリア,I Want You,27,5,59,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,19,29,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,17,52,,,,
31,up,Ese Lil One,Forever You and I,36,3,10,,,,
32,down,Pitbull,Get It Started (feat. Shakira),28,16,32,,,,
33,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),37,14,33,,,,
34,up,Enrique Iglesias,Hero,43,15,27,,,,
35,down,Don Omar,Taboo,30,16,35,,,,
36,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,27,31,,,,
37,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),71,19,43,,,,
38,up,Rihanna,Pon de Replay (feat. Elephant Man),39,26,26,,,,
39,up,Juanes,La Camisa Negra,40,28,26,,,,
40,up,Camila Cabello & Daddy Yankee,Havana (Remix),42,14,34,,,,
41,down,Bad Bunny,MIA (feat. Drake),31,13,56,,,,
42,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,28,26,,,,
43,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),44,33,25,,,,
44,up,Lisa Ono,Red Blouse,46,38,21,,,,
45,up,Lisa Ono,Jambalaya,59,37,22,,,,
46,up,Maluma & The Weeknd,Hawái (Remix),60,2,12,29,2020-11-15,29,2020-11-15
47,down,Enrique Iglesias,Hero (Metro Mix),33,15,59,,,,
48,up,ピットブル,Bojangles,53,20,15,,,,
49,up,ダディー・ヤンキー,Gasolina (Live),98,36,8,,,,
50,up,Enrique Iglesias,I Like It (feat. Pitbull),51,17,44,,,,
51,up,"センサト, ピットブル & サックノエル",Crazy People,54,22,15,,,,
52,up,Julio Iglesias,Volver a Empezar (Begin the Beguine),87,15,13,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,8,19,,,,
54,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,6,39,,,,
55,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",55,6,47,,,,
56,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,25,11,,,,
57,-,MC TYSON,I Need Your Body (feat. AKANE),-,26,4,,,,
58,up,Quintango,Por Una Cabeza,64,27,11,,,,
59,up,Kaoma,Lambada,99,6,29,,,,
60,up,Anitta,Loco,77,60,2,,,,
61,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,15,,,,
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,41,74,2020-04-19,18,2020-08-09
63,up,Mario Vazquez,Gallery,100,46,11,,,,
64,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),50,36,21,,,,
65,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",5,5,2,,,,
66,down,Los del Río,Macarena (River Re-Mix),63,22,53,,,,
67,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,61,60,2019-10-20,7,2019-11-17
68,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,25,28,,,,
69,-,Los Reyes,Volare,-,27,8,,,,
70,-,ジョンタ・オースティン,Turn It Up,-,46,10,,,,
71,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,48,10,,,,
72,-,CNCO,Reggaetón Lento (Bailemos),-,29,15,,,,
73,-,Gipsy Kings,Bamboleo,-,19,23,,,,
74,-,小野リサ,テイクミーホーム カントリーロード,-,53,10,,,,
75,-,Lisa Ono,Garota de Ipanema,-,57,10,,,,
76,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,9,,,,
77,-,Los Panchos,La Malaguena,-,77,1,,,,
78,-,JOE BATAAN,More Love,-,78,1,,,,
79,down,Anitta,Me Gusta (with Cardi B & Myke Towers),69,3,14,31,2020-09-27,31,2020-09-27
80,-,Azteca,Love Is a Stranger,-,80,1,,,,
81,-,Jhonny Fernando,En La Misma Cantina,-,81,1,,,,
82,-,Marco Antonio Solís,A Dónde Vamos a Parar?,-,82,1,,,,
83,-,Gipsy Kings,"Djobi, Djoba",-,22,11,,,,
84,down,Los del Río,Macarena (Original Version),56,40,12,,,,
85,-,Daddy Yankee,El Gistro Mix (Interlude),-,85,1,,,,
86,-,"KAROL G, Anuel AA & J Balvin",Location,-,4,1,50,2021-02-21,50,2021-02-21
87,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,14,15,,,,
88,-,Daddy Yankee,Sígueme y Te Sigo,-,73,2,,,,
89,-,Mati Gómez,Vuelta al Mundo (feat. MYA),-,89,1,,,,
90,-,Mi Sobrino Memo,Los Felices,-,90,1,,,,
91,-,Juan Ingaramo,No Necesito,-,91,1,,,,
92,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,2,9,,,,
93,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,10,13,,,,
94,-,Gente de Zona & Becky G.,Muchacha,-,10,11,,,,
95,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,95,1,,,,
96,-,Micheille Soifer,No Te Perdonare,-,96,1,,,,
97,-,Mijares & María José,Me Declaro Culpable,-,97,1,,,,
98,down,Pitbull,Wild Wild Love (feat. G.R.L.),48,5,59,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,9,8,,,,
100,-,Frankie J,Don't Wanna Try,-,31,7,,,,
