Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,1,2,17,2021-01-31,17,2021-01-31
2,up,Pitbull,Timber (feat. Ke$ha),2,1,65,,,,
3,up,Ricky Martin,Livin' la Vida Loca,8,1,64,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,65,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,65,,,,
6,up,Gipsy Kings,Volare (Nel blu di pinto di blu),14,1,65,,,,
7,down,Daddy Yankee,Dura,6,1,65,,,,
8,down,Daddy Yankee,Lovumba,7,3,48,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,2,65,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,1,65,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,65,,,,
12,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
13,up,Daddy Yankee,Gasolina,17,6,65,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,57,,,,
15,down,Fito Blanko,Meneo,10,4,65,,,,
16,down,Daddy Yankee,Limbo,12,3,65,,,,
17,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],16,11,60,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",89,6,45,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,6,25,,,,
20,down,Shakira,"Whenever, Wherever",19,1,63,33,2020-02-09,33,2020-02-09
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,1,16,94,2021-01-31,47,2021-03-07
22,down,Rihanna,Pon de Replay (Radio Edit),20,17,47,,,,
23,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,1,21,2021-02-07,21,2021-02-07
24,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),22,5,57,,,,
25,up,Bad Bunny,MIA (feat. Drake),34,13,54,,,,
26,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",24,10,61,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),21,3,65,,,,
28,down,タリア,I Want You,23,5,57,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,17,50,,,,
30,down,Pitbull,Get It Started (feat. Shakira),25,15,30,,,,
31,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),26,14,31,,,,
32,down,Don Omar,Taboo,27,16,33,,,,
33,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),46,6,37,,,,
34,up,Kaoma,Lambada,50,6,27,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,27,29,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,75,2,12,3,2020-11-08,1,2020-11-15
37,-,Enrique Iglesias,I Like It (feat. Pitbull),-,17,42,,,,
38,down,Rihanna,Pon de Replay (feat. Elephant Man),31,26,24,,,,
39,down,Juanes,La Camisa Negra,32,28,24,,,,
40,down,Lisa Ono,Moon River,35,15,47,,,,
41,up,"Lipps, Inc.",Funky Town,68,38,12,,,,
42,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),36,33,23,,,,
43,down,Lisa Ono,Jambalaya,37,37,20,,,,
44,up,Lisa Ono,Red Blouse,57,38,19,,,,
45,down,Gipsy Kings,A Mi Manera (Comme d'habitude),38,18,22,,,,
46,down,ピットブル,Bojangles,39,20,13,,,,
47,down,"センサト, ピットブル & サックノエル",Crazy People,42,22,13,,,,
48,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,19,27,,,,
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,8,17,,,,
50,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),47,15,11,,,,
51,up,Los del Río,Macarena (River Re-Mix),67,22,51,,,,
52,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],48,25,10,,,,
53,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,32,,,,
54,-,Ese Lil One,Forever You and I,-,3,8,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,23,14,,,,
56,down,Enrique Iglesias,Hero,44,15,25,,,,
57,up,Enrique Iglesias,Hero (Metro Mix),61,15,57,,,,
58,up,ジョンタ・オースティン,Turn It Up,62,46,9,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),33,28,25,,,,
60,down,Mario Vazquez,Gallery,51,46,9,,,,
61,down,Quintango,Por Una Cabeza,52,27,9,,,,
62,up,Becky G. & Ozuna,No Drama,66,5,12,,,,
63,down,CNCO,Reggaetón Lento (Bailemos),54,29,14,,,,
64,down,Daddy Yankee,Impacto (feat. Fergie) [Remix],55,48,9,,,,
65,down,小野リサ,テイクミーホーム カントリーロード,56,53,9,,,,
66,down,Gipsy Kings,Bamboleo,40,19,22,,,,
67,up,Lisa Ono,Garota de Ipanema,73,57,9,,,,
68,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),90,36,19,,,,
69,down,Gipsy Kings,"Djobi, Djoba",59,20,10,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,34,8,,,,
71,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,60,7,,,,
72,down,小野リサ,メリー・リトル・クリスマス,69,63,7,,,,
73,up,卡洛斯賈德爾,Por Una Cabeza,97,13,12,,,,
74,up,Pitbull,Superstar (feat. Becky G),91,71,5,,,,
75,-,Marc Anthony,Vivir Mi Vida,-,26,12,,,,
76,up,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),100,66,5,,,,
77,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,27,9,,,,
78,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,25,26,,,,
79,-,Chacal,Pa' La Camara,-,79,1,,,,
80,-,Camilo & El Alfa,BEBÉ,-,25,4,46,2020-12-20,36,2021-01-03
81,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),98,40,11,,,,
82,down,小野麗莎,Moonlight Serenade,64,39,11,,,,
83,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,33,1,,,,
84,-,DJ Maksy,Voyage Voyage (Rumba 25bpm),-,84,1,,,,
85,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,12,31,2020-09-27,31,2020-09-27
86,-,Becky G. & Natti Natasha,Sin Pijama,-,14,51,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,60,60,2019-10-20,7,2019-11-17
88,-,Quilapayún,El Pueblo Unido Jamás Será Vencido,-,88,1,,,,
89,-,Carlos Rivera,Cielito Lindo,-,89,1,,,,
90,down,ダディー・ヤンキー,Gasolina (Live),63,36,6,,,,
91,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,34,53,2019-10-06,53,2019-10-06
92,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,5,51,,,,
93,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),74,9,26,,,,
94,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,30,5,,,,
95,down,Los del Río,Macarena (Original Version),72,40,10,,,,
96,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],71,37,18,,,,
97,-,Il Divo,You Raise Me Up (Por Ti Seré),-,69,1,,,,
98,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,95,2,,,,
99,-,Zumba Fitness,"El Amor, El Amor",-,97,2,,,,
100,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,39,2,,,,
