Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,1,110,,,,
2,up,Daddy Yankee,Dura,5,1,110,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,110,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,1,110,,,,
5,down,Ricky Martin,Livin' la Vida Loca,2,1,109,,,,
6,up,Gipsy Kings,Volare (Nel blu di pinto di blu),7,1,110,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,2,110,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,110,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,5,88,,,,
10,up,Shakira,"Whenever, Wherever",29,1,108,33,2020-02-09,33,2020-02-09
11,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,110,,,,
12,down,Daddy Yankee,Limbo,11,3,110,,,,
13,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],12,11,102,,,,
14,down,Fito Blanko,Meneo,13,4,109,,,,
15,up,Farruko,Pepas,18,4,20,,,,
16,up,Enrique Iglesias,Hero,20,15,66,,,,
17,up,Daddy Yankee,Gasolina,19,6,109,,,,
18,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],21,10,28,,,,
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,6,66,,,,
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,2,5,,,,
21,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,2,31,,,,
22,down,J Balvin & Skrillex,In Da Getto,4,1,24,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),24,3,105,,,,
24,up,Pitbull,Wild Wild Love (feat. G.R.L.),34,5,98,,,,
25,-,Kali Uchis,telepatía,-,9,29,27,2021-02-28,6,2021-03-28
26,-,Enrique Iglesias,Hero (Metro Mix),-,15,97,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,6,86,,,,
28,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),30,5,101,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),94,27,58,,,,
30,-,Feid & KAROL G,FRIKI,-,30,1,,,,
31,-,Natti Natasha & Becky G.,Ram Pam Pam,-,4,14,,,,
32,-,Jay Menez & Beéle,Nanae,-,32,1,,,,
33,-,Eladio Carrión & Arcángel,Como Sea,-,33,1,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),99,14,59,,,,
35,-,Kaoma,Lambada,-,6,42,,,,
36,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,57,3,2019-10-06,3,2019-10-06
37,down,Bad Bunny,Yonaguni,28,2,19,,,,
38,-,テンポ & El Alfa,Happy Birthday,-,38,1,,,,
39,-,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),-,39,1,,,,
40,-,Atomic Otro Way,Sicaria,-,40,1,,,,
41,-,"Afonso Correa, Diego Figueiredo, Jonas Johansen, Rodolfo Stroeter, Silvana Malta, Steen Hansen & Steen Rasmussen",Penteio,-,41,1,,,,
42,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,42,3,,,,
43,-,Various Artists,Mi Linda Kelly,-,43,1,,,,
44,-,Bad Bunny,Tu No Metes Cabra,-,44,1,,,,
45,-,Gloria Estefan,Turn the Beat Around,-,32,7,,,,
46,-,CREAM,Tattoo,-,1,9,,,,
47,-,Randy,Te Propongo (feat. Anuel AA),-,47,1,,,,
48,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",45,5,18,,,,
49,-,Farruko & Anuel AA,Liberace,-,49,1,,,,
50,-,Pitbull,Haciendo Ruido (feat. Ricky Martin),-,50,1,,,,
51,-,Enrique Iglesias,Maybe,-,51,1,,,,
52,-,D' William,No Era el Momento,-,52,1,,,,
53,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,53,3,,,,
54,-,Alberto Urrego,Solo Promesas,-,54,1,,,,
55,-,Luis Fonsi,Tentación,-,55,1,,,,
56,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,44,4,94,2019-11-03,94,2019-11-03
57,-,Benny Benni,"Power (feat. Gotay ""El Autentiko"")",-,57,1,,,,
58,up,Chiky Dee Jay,Astronomia,59,18,10,,,,
59,-,"Yampi, Ozuna & Anuel AA",Si Tu Quieres (feat. Pusho),-,59,1,,,,
60,-,Canaveral,"Amarillo, Azul Y Rojo",-,60,1,,,,
61,-,"Anuel AA, Ozuna & Yampi",No Forcen,-,61,1,,,,
62,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,37,3,,,,
63,-,"Alexio, Farruko & Anuel AA",Cristiniando,-,63,1,,,,
64,-,Los Socios del Ritmo,A Puro Dolor,-,64,1,,,,
65,-,Astor Piazzolla,Years Of Solitude,-,65,1,,,,
66,-,Camilo,5 pa las 12,-,66,1,,,,
67,-,Los Socios del Ritmo & Rubén Albarrán,Felicidad,-,67,1,,,,
68,-,"Pacho El Antifeka, アヌエルAA & Arcángel",Como Soy II (feat. Farruko),-,68,1,,,,
69,-,Sin,La Situación (feat. Feefa & Papi Gordo),-,69,1,,,,
70,-,SAEL & Mau y Ricky,Flaca,-,70,1,,,,
71,-,Yamilet,Sígueme a Ciegas,-,71,1,,,,
72,-,アヌエルAA,Flores Violetas,-,72,1,,,,
73,-,Toñito Leon,Todo de Ti (Versión Salsa),-,73,1,,,,
74,-,Los Socios del Ritmo & El Bebeto,Mujeres,-,74,1,,,,
75,-,"Sech, Wisin & Yandel",Patabajo,-,75,1,,,,
76,-,Danny Frank,El Cuarto de Tula,-,76,1,,,,
77,-,La Gabi,La Situación,-,77,1,,,,
78,-,Eduardo Luzquiños,Laffy Taffy Vs Hit It For Me One Time (Mashup Remix),-,78,1,,,,
79,-,アヌエルAA,La Bella y la Bestia,-,79,1,,,,
80,-,Danny Frank,Aquí Está la Rumba,-,80,1,,,,
81,-,アヌエルAA,No Love,-,81,1,,,,
82,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,82,1,,,,
83,down,Lisa Ono,Moon River,35,15,88,,,,
84,down,Daddy Yankee,Lovumba,36,3,87,,,,
85,-,Anuel AA,69 (feat. Ozuna) [Remix],-,85,1,,,,
86,-,Patricia Manterola,He Decidido,-,86,1,,,,
87,-,アヌエルAA,Las Cosas No Están Como Antes,-,87,1,,,,
88,down,Enrique Iglesias,I Like It (feat. Pitbull),38,17,85,,,,
89,-,Patricia Manterola,Tú Y Yo,-,89,1,,,,
90,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,19,78,,,,
91,-,Raymix & icc,Olvídame Tú,-,91,1,,,,
92,-,アヌエルAA,Voltea,-,92,1,,,,
93,-,"DJ Nelson, Babywine & Alejandro Armes",Mirala,-,93,1,,,,
94,-,アヌエルAA,Amigos,-,94,1,,,,
95,down,タリア,I Want You,33,5,97,,,,
96,-,アヌエルAA,Lesbihonest (feat. Jae Coop),-,96,1,,,,
97,-,Sin,Ganas,-,97,1,,,,
98,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",26,10,101,,,,
99,-,アヌエルAA,"Death Before Dishonor (feat. Magazeen, Angel Doze & Alexis) [Remix]",-,99,1,,,,
100,down,Rihanna,Pon de Replay (Radio Edit),95,17,90,,,,
