Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,78,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,78,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,10,1,78,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,1,78,,,,
5,down,Daddy Yankee,Dura,3,1,78,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,2,78,,,,
7,up,Daddy Yankee,EL PONY,16,7,2,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,78,,,,
9,up,J Balvin & Khalid,Otra Noche Sin Ti,17,2,4,,,,
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,1,14,21,2021-02-07,21,2021-02-07
11,up,Shakira,"Whenever, Wherever",36,1,76,33,2020-02-09,33,2020-02-09
12,down,Ricky Martin,Livin' la Vida Loca,9,1,77,,,,
13,up,Daddy Yankee,PROBLEMA,33,1,10,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,5,62,,,,
15,-,Anitta,Girl From Rio,-,9,1,,,,
16,down,Natti Natasha & Becky G.,Ram Pam Pam,4,4,2,,,,
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,1,29,94,2021-01-31,47,2021-03-07
18,down,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),7,2,11,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),97,5,68,,,,
20,down,Gipsy Kings,Volare (Nel blu di pinto di blu),14,1,78,,,,
21,-,JIN y su grupo,STAND PROUD (Salsa Cover Ver.),-,21,1,,,,
22,-,ITZY,SHOOT!,-,22,1,,,,
23,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,9,37,,,,
24,down,Becky G. & Natti Natasha,Sin Pijama,23,14,56,,,,
25,down,Daddy Yankee,Limbo,6,3,78,,,,
26,up,Maluma & The Weeknd,Hawái (Remix),77,2,15,29,2020-11-15,29,2020-11-15
27,down,Kali Uchis,telepatía,22,9,10,27,2021-02-28,6,2021-03-28
28,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,5,10,,,,
29,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],21,11,72,,,,
30,down,Fito Blanko,Meneo,13,4,78,,,,
31,down,Daddy Yankee,Gasolina,27,6,78,,,,
32,-,Enrique Iglesias,Hero (Metro Mix),-,15,69,,,,
33,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",35,6,37,,,,
34,up,Rihanna,Pon de Replay (Radio Edit),95,17,60,,,,
35,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,66,60,2019-10-20,7,2019-11-17
36,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,28,33,,,,
37,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,43,,,,
38,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,38,1,,,,
39,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,45,74,2020-04-19,18,2020-08-09
40,down,Daddy Yankee,Con Calma (feat. Snow),19,3,77,,,,
41,-,Jennifer Lopez,Let's Get Loud,-,10,9,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,25,2,21,3,2020-11-08,1,2020-11-15
43,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,43,1,,,,
44,-,Nicky Jam & Daddy Yankee,Muévelo,-,3,33,,,,
45,-,ピットブル,Get Ready (feat. Blake Shelton),-,9,21,,,,
46,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,21,1,24,2021-05-02,9,2021-05-16
47,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,8,17,2021-01-31,17,2021-01-31
48,-,Grupo 5,Qué Pena (En Vivo),-,48,1,,,,
49,-,Selena Gomez,De Una Vez,-,1,9,40,2021-01-24,40,2021-01-24
50,-,Greeicy,Error,-,50,1,,,,
51,-,Explosión De Iquitos,No Sé,-,51,1,,,,
52,-,M.IAM.I & ADroiD,No Pare (feat. Marta Sánchez & Daddy Yankee) [ADroiD Reggaeton Mix],-,52,1,,,,
53,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,53,1,,,,
54,-,DISCO HUNTER,AKI AKI x TIBAN (Extend mix),-,54,1,,,,
55,-,"Remers, Mark B & LATENIGHTJIGGY",Fluye (feat. Andre the Giant) [Remix],-,55,1,,,,
56,-,Piso 21 & Mabiland,Déjalo,-,56,1,,,,
57,-,"Lenny Tavarez, Chimbala & Jay Wheeler",Ataca (feat. Juhn & Omar Montes) [Remix],-,57,1,,,,
58,-,Big Soto & Javiielo,Noches Frías,-,58,1,,,,
59,-,Gusi,Estoy Enamorao,-,59,1,,,,
60,-,Ghen,Mensagem de Amor,-,60,1,,,,
61,-,Caramelo Orquesta,La Pollera Mix: Tan Bella y Presumida / Festival en Guararé / El Pescador / La Pollera Colorá / Canción del Piri Piri,-,61,1,,,,
62,-,Mario Baro,Pobre Corazón (feat. Kike Utrera & Dj Husky),-,62,1,,,,
63,-,Juan Luis Guerra,Soldado,-,42,3,,,,
64,-,BCA & Gigolo Y La Exce,Lucia,-,64,1,,,,
65,-,Sexappeal,100 Años,-,65,1,,,,
66,-,Jony Keyche,Phily,-,66,1,,,,
67,-,Power Peralta,Pegate (feat. Stailok & Vanessa Valdez),-,67,1,,,,
68,-,Mora & Arcángel,En un Avión,-,68,1,,,,
69,-,Caramelo Orquesta,Mosaico Colombiano: Colombia Tierra Querida / Yo Me Llamo Cumbia,-,69,1,,,,
70,-,Conociendo Rusia,Tu Encanto (feat. Fito Páez),-,70,1,,,,
71,-,Myke Towers & Ñengo Flow,BURBERRY,-,47,1,,,,
72,-,Orquesta Harlow,La Reina del Café,-,72,1,,,,
73,-,Maldy,"Pg 13 (feat. Yomo, Marvel Boy & Jory Boy)",-,73,1,,,,
74,-,Aggie Flores,Thank You,-,74,1,,,,
75,-,Natalia Lafourcade & Pepe Aguilar,Cien Años,-,60,1,,,,
76,-,Enzo Ortiz,You Know What's Up (Remix),-,76,1,,,,
77,-,Alberto Barros,Medley Cumbias Colombianas,-,77,1,,,,
78,-,"Pepe : Vizio, Bejo & Pedro LaDroga",Marcha (feat. Chacho Brodas) [Remix],-,78,1,,,,
79,-,Diego Guerrero,Luna de Plata (feat. Guadiana),-,79,1,,,,
80,-,C. Tangana & Jorge Drexler,Nominao,-,80,1,,,,
81,-,Alberto Barros,Medley Arranca En Fa,-,81,1,,,,
82,-,Albare,So Danso Samba (feat. Randy Brecker),-,82,1,,,,
83,-,Tokischa & Quimico Ultra Mega,Bellaca Putona,-,83,1,,,,
84,-,Leslie Lewis & Gerard Hagen Trio,Keeper of the Flame,-,84,1,,,,
85,-,S.B.S.,Dale Bomba,-,85,1,,,,
86,-,Bambii Multinota,El Juidero,-,86,1,,,,
87,-,Axe Bahia,Bateu Levou (Country),-,87,1,,,,
88,-,Rodrigo Ace,Bomberos,-,88,1,,,,
89,-,Lio el Machaka Chapa,El Juidero,-,89,1,,,,
90,-,Vicente Garcia,She Prays,-,90,1,,,,
91,up,Enrique Iglesias,I Like It (feat. Pitbull),93,17,55,,,,
92,-,Raul Porchetto,Bailando en las Veredas,-,92,1,,,,
93,-,Celia Cruz,Mágica Luna,-,93,1,,,,
94,-,Lisa Ono,Moon River,-,15,59,,,,
95,-,Moderatto,No Podrás,-,95,1,,,,
96,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),98,5,70,,,,
97,-,Moderatto,Chavo de Onda,-,97,1,,,,
98,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",100,6,58,,,,
99,-,Daddy Yankee,Lovumba,-,3,60,,,,
100,-,Moderatto,Palabra de Honor,-,100,1,,,,
