Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,2,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,167,,,,
3,up,Ricky Martin,Livin' la Vida Loca,4,1,166,,,,
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,167,,,,
5,-,DJ LEAD,Noche en Shibuya (feat. Chinito & AKLO),-,5,1,,,,
6,up,Daddy Yankee,Dura,9,1,167,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,2,167,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,167,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,5,141,,,,
10,up,Daddy Yankee,Limbo,13,3,167,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,1,167,,,,
12,down,Gipsy Kings,Volare (Nel blu di pinto di blu),11,1,167,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,109,,,,
14,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],35,11,152,,,,
15,down,Fito Blanko,Meneo,14,4,166,,,,
16,up,Daddy Yankee,Gasolina,16,6,165,,,,
17,up,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],18,10,83,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,119,,,,
19,up,Shakira,"Whenever, Wherever",20,1,165,33,2020-02-09,33,2020-02-09
20,up,Rihanna,Pon de Replay (Radio Edit),26,17,145,,,,
21,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,5,156,,,,
22,up,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),22,18,7,,,,
23,up,Daddy Yankee,Lovumba,100,3,142,,,,
24,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",24,10,158,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),23,3,161,,,,
26,up,タリア,I Want You,28,5,153,,,,
27,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,19,131,,,,
28,down,Pitbull,Get It Started (feat. Shakira),27,16,113,,,,
29,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),29,14,117,,,,
30,up,Don Omar,Taboo,30,16,120,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),36,25,99,,,,
32,up,Enrique Iglesias,Hero,37,15,121,,,,
33,up,Rihanna,Pon de Replay (feat. Elephant Man),38,26,102,,,,
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,27,106,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),98,17,137,,,,
36,up,Juanes,La Camisa Negra,40,28,102,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,28,88,,,,
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,14,104,,,,
39,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,33,90,,,,
40,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,149,,,,
41,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,18,79,,,,
42,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,19,81,,,,
43,down,Enrique Iglesias,Hero (Metro Mix),32,15,152,,,,
44,-,ピットブル,Bojangles,-,20,61,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,17,138,,,,
46,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,74,,,,
47,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,166,,,,
48,-,"センサト, ピットブル & サックノエル",Crazy People,-,22,64,,,,
49,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,6,137,,,,
50,down,Lisa Ono,Moon River,34,15,144,,,,
51,down,Bad Bunny,MIA (feat. Drake),15,13,130,,,,
52,-,Kaoma,Lambada,-,6,84,,,,
53,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,15,61,,,,
54,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,25,54,,,,
55,-,Lisa Ono,Red Blouse,-,38,81,,,,
56,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,36,78,,,,
57,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,50,,,,
58,up,Daddy Yankee,Gasolina (En Directo),99,40,57,,,,
59,-,Pedro Capó & Farruko,Calma (Remix),-,21,26,37,2019-10-20,37,2019-10-20
60,-,Lil G 909,"Westside (feat. Spree, Muneco Loco & SS Demon)",-,60,1,,,,
61,-,Calambuco,Te Falta Ritmo,-,61,1,,,,
62,-,Los Reyes,Volare,-,27,45,,,,
63,-,Mario Vazquez,Gallery,-,46,48,,,,
64,-,Gloria Estefan,Bailando Megamix,-,64,1,,,,
65,-,Sergio Mendes,Voltando A Baurú (Back To Bauru),-,65,1,,,,
66,-,Lil G 909,Ya Llego (feat. Vagabundo),-,66,1,,,,
67,-,DJ Clau,Perdón (Bachata Version) (feat. Dj Dave Aguilar),-,67,1,,,,
68,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,23,4,,,,
69,-,Lisa Ono,Jambalaya,-,37,80,,,,
70,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,12,20,,,,
71,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,71,3,,,,
72,-,Pinto Picasso,Fronteo (feat. sP Polanco),-,40,1,,,,
73,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,17,1,,,,
74,-,Wille Colon,Timbalero,-,74,1,,,,
75,-,"Rafa Pabön, Chimbala & Bulova",Qué Swing,-,75,1,,,,
76,-,Un Titico & El Dany MG,Que Rico,-,76,1,,,,
77,-,Yandel & Feid,Yandel 150,-,77,1,,,,
78,-,Ray Sepulveda,¿Dónde Estarás?,-,78,1,,,,
79,-,ZAPEROKO La Resistencia Salsera del Callao,María Teresa y Danilo,-,79,1,,,,
80,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,80,1,,,,
81,-,Teo,Neptuno,-,81,1,,,,
82,-,Jacob Forever & El Chulo,Tomaste Metroque,-,82,1,,,,
83,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,6,87,,,,
84,-,ジョンタ・オースティン,Turn It Up,-,46,49,,,,
85,-,J Alvarez & Juhn,Nadie Lo Sabe,-,85,1,,,,
86,-,Pelé,Sou Brasileiro,-,86,1,,,,
87,-,Nestor Pacheco & Orquesta Retrombon,La Mulata,-,87,1,,,,
88,-,Che Uno & KNG Bondalero,Chariots (feat. New Villain),-,88,1,,,,
89,-,Daddy Yankee,Impacto (feat. Fergie) [Remix],-,48,46,,,,
90,-,Gipsy Kings,Bamboleo,-,19,66,,,,
91,-,小野リサ,テイクミーホーム カントリーロード,-,53,41,,,,
92,-,El Gran Combo de Puerto Rico,Licor de Tu Boquita,-,92,1,,,,
93,-,NATYASH & Sara Hebe,Mentiroso,-,93,1,,,,
94,-,La Energía Norteña,¿Por Qué Me Enamoré De Ti?,-,94,1,,,,
95,-,"Alberto Moran & Osváldo Pugliese, Juan Carlos Cobos",Mirando La Lluvia,-,95,1,,,,
96,-,Loquera Tradición,Saca los Prohibidos,-,96,1,,,,
97,-,El Pequeno De La Salsa,Aquí Na Mas,-,97,1,,,,
98,-,Quintango,Por Una Cabeza,-,27,47,,,,
99,-,Gipsy Kings,"Djobi, Djoba",-,20,40,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,35,,,,
