Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,61,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,61,,,,
3,up,Ricky Martin,Livin' la Vida Loca,4,1,60,,,,
4,up,Daddy Yankee,Dura,6,1,61,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,2,61,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,61,,,,
7,up,Daddy Yankee,Lovumba,9,3,44,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,1,61,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,3,61,,,,
10,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,12,94,2021-01-31,47,2021-03-07
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,5,48,,,,
12,up,Fito Blanko,Meneo,12,4,61,,,,
13,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,1,61,,,,
14,up,Daddy Yankee,Gasolina,14,6,61,,,,
15,up,Shakira,"Whenever, Wherever",22,1,59,33,2020-02-09,33,2020-02-09
16,up,Daddy Yankee,Limbo,19,3,61,,,,
17,up,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],20,11,56,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),58,2,8,29,2020-11-15,29,2020-11-15
19,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,6,21,,,,
20,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",26,10,57,,,,
21,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,5,53,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,19,38,,,,
23,up,タリア,I Want You,25,5,53,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),17,3,61,,,,
25,up,Pitbull,Get It Started (feat. Shakira),29,15,26,,,,
26,up,Bad Bunny,MIA (feat. Drake),34,13,50,,,,
27,-,Rihanna,Pon de Replay (Radio Edit),-,17,43,,,,
28,up,Don Omar,Taboo,30,16,29,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,25,23,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,27,25,,,,
31,up,Juanes,La Camisa Negra,33,28,20,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,17,46,,,,
33,up,Enrique Iglesias,Hero,62,15,22,,,,
34,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),43,14,27,,,,
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),98,14,29,,,,
36,-,Becky G. & Ozuna,No Drama,-,5,8,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),35,28,21,,,,
38,down,Lisa Ono,Moon River,23,15,43,,,,
39,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,33,19,,,,
40,down,Lisa Ono,Jambalaya,38,37,16,,,,
41,-,Rihanna,Pon de Replay (feat. Elephant Man),-,26,20,,,,
42,up,Lisa Ono,Red Blouse,48,38,15,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,19,23,,,,
44,down,ピットブル,Bojangles,42,20,9,,,,
45,down,"センサト, ピットブル & サックノエル",Crazy People,44,22,9,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,8,13,,,,
47,up,ダディー・ヤンキー,Gasolina (Live),72,36,2,,,,
48,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),47,15,7,,,,
49,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),84,40,8,,,,
50,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],49,25,6,,,,
51,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,23,10,,,,
52,up,Kaoma,Lambada,52,6,23,,,,
53,up,ジョンタ・オースティン,Turn It Up,53,46,6,,,,
54,down,Quintango,Por Una Cabeza,51,27,5,,,,
55,down,Los Reyes,Volare,54,27,5,,,,
56,-,Chayanne,Salomé,-,49,1,,,,
57,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),97,9,22,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),55,29,10,,,,
59,down,Enrique Iglesias,Hero (Metro Mix),41,15,53,,,,
60,up,Shakira & Anuel AA,Me Gusta,87,6,21,73,2020-01-19,50,2020-03-15
61,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),18,6,33,,,,
62,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),39,36,15,,,,
63,-,Thalía & Gente de Zona,Lento,-,63,1,,,,
64,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,18,18,,,,
65,up,Daddy Yankee,Impacto (feat. Fergie) [Remix],67,48,5,,,,
66,down,小野リサ,テイクミーホーム カントリーロード,57,53,5,,,,
67,up,Lisa Ono,Garota de Ipanema,69,57,5,,,,
68,down,Gipsy Kings,Bamboleo,56,19,18,,,,
69,down,Gipsy Kings,"Djobi, Djoba",63,20,6,,,,
70,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,34,4,,,,
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,56,60,2019-10-20,7,2019-11-17
72,down,小野麗莎,Moonlight Serenade,59,39,7,,,,
73,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,6,41,,,,
74,up,Frankie J,Don't Wanna Try,74,31,4,,,,
75,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),76,30,3,,,,
76,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,37,15,,,,
77,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],82,60,3,,,,
78,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,2,38,74,2020-04-19,18,2020-08-09
79,down,Enrique Iglesias,I Like It (feat. Pitbull),46,17,39,,,,
80,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,28,6,4,,,,
81,down,"Lipps, Inc.",Funky Town,75,38,8,,,,
82,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,33,53,2019-10-06,53,2019-10-06
83,-,Lérica & Juan Magán,Fuera De Mi Mente,-,83,1,,,,
84,-,"MAX MUH, Kid G. & Lakambra",Para Tras,-,84,1,,,,
85,-,Dj Kass,Scooby Doo Pa Pa,-,49,3,,,,
86,-,"Ozuna, Doja Cat & Sia",Del Mar,-,17,10,,,,
87,down,Los del Río,Macarena (River Re-Mix),73,22,47,,,,
88,-,Rodrigo Carazo,Nósmica,-,88,1,,,,
89,down,小野リサ,メリー・リトル・クリスマス,83,63,3,,,,
90,up,Mario Vazquez,Gallery,100,46,5,,,,
91,-,Camilo,Vida de Rico,-,33,6,33,2020-10-04,19,2020-11-08
92,-,Greg Ferreira,L.A Freestyle,-,92,1,,,,
93,-,Mansa Musso,La Haine,-,93,1,,,,
94,-,Don Omar,Conteo (feat. Juelz Santana),-,94,1,,,,
95,down,Los del Río,Macarena (Original Version),68,40,6,,,,
96,up,卡洛斯賈德爾,Por Una Cabeza,99,13,9,,,,
97,-,Pitbull,Superstar (feat. Becky G),-,71,2,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,26,10,,,,
99,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,66,2,,,,
100,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,27,8,,,,
