Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,73,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,1,73,,,,
3,up,Ricky Martin,Livin' la Vida Loca,5,1,72,,,,
4,up,Gipsy Kings,Volare (Nel blu di pinto di blu),11,1,73,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,17,1,73,,,,
6,up,Daddy Yankee,PROBLEMA,20,1,5,,,,
7,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,1,1,9,21,2021-02-07,21,2021-02-07
8,up,Daddy Yankee,Con Calma (feat. Snow),27,3,73,,,,
9,down,Daddy Yankee,Dura,2,1,73,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),6,2,73,,,,
11,up,Daddy Yankee,Gasolina,16,6,73,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,1,73,,,,
13,up,"Deorro, Henry Fong & Elvis Crespo",Pica,76,1,6,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,73,,,,
15,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,5,58,,,,
16,down,Daddy Yankee,Limbo,13,3,73,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,64,,,,
18,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",26,10,69,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,33,,,,
20,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],14,11,67,,,,
21,up,タリア,I Want You,25,5,65,,,,
22,down,Fito Blanko,Meneo,15,4,73,,,,
23,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,16,2,,,,
24,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,5,65,,,,
25,up,Charly Black & Sak Noel,Diggy Dee,80,4,2,,,,
26,down,Shakira,"Whenever, Wherever",21,1,71,33,2020-02-09,33,2020-02-09
27,down,Rihanna,Pon de Replay (Radio Edit),22,17,55,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",55,6,53,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),50,17,50,,,,
30,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,19,48,,,,
31,up,Enrique Iglesias,Hero,92,15,33,,,,
32,up,Lisa Ono,Moon River,56,15,55,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,17,58,,,,
34,down,Pitbull,Get It Started (feat. Shakira),30,16,38,,,,
35,up,Kali Uchis,telepatía,57,9,5,27,2021-02-28,6,2021-03-28
36,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),31,14,39,,,,
37,down,Don Omar,Taboo,32,16,41,,,,
38,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",49,6,32,,,,
39,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,27,37,,,,
40,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,6,11,,,,
41,down,Bad Bunny,MIA (feat. Drake),38,13,62,,,,
42,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,25,32,,,,
43,-,Lyanno & Rauw Alejandro,Poderosa,-,43,1,,,,
44,up,"KAROL G, Anuel AA & J Balvin",Location,79,4,7,50,2021-02-21,50,2021-02-21
45,down,Enrique Iglesias,Hero (Metro Mix),19,15,65,,,,
46,down,Rihanna,Pon de Replay (feat. Elephant Man),36,26,32,,,,
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,2,43,74,2020-04-19,18,2020-08-09
48,down,Juanes,La Camisa Negra,37,28,32,,,,
49,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,46,3,,,,
50,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,14,40,,,,
51,down,Los del Río,Macarena (River Re-Mix),43,22,59,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,19,34,,,,
53,-,Becky G. & Natti Natasha,Sin Pijama,-,14,53,,,,
54,down,Daddy Yankee,Lovumba,3,3,56,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,1,24,94,2021-01-31,47,2021-03-07
56,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),74,35,3,,,,
57,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,6,45,,,,
58,-,Joe Torres,La Bruja Negra (Remastered),-,58,1,,,,
59,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,18,5,,,,
60,-,Joe Henderson,Felicidade,-,60,1,,,,
61,-,Joe Torres,Soul Cha (Remastered),-,61,1,,,,
62,-,"Farina, El Micha & El Pocho",Mari (DJ Gangsta & DJ Unic Remix),-,62,1,,,,
63,-,MTO,Big Balling,-,63,1,,,,
64,-,Eddie Palmieri & Brian Lynch,Jazz Impromptu,-,64,1,,,,
65,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),40,33,31,,,,
66,-,Mr Shadow,61909 (feat. Odm),-,66,1,,,,
67,-,Chela Rivas,Dulces Besos (feat. Tony Dark Eyes),-,67,1,,,,
68,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,24,2,74,2020-05-17,74,2020-05-17
69,-,Natalia,Nunca Digas No (feat. Xriz & CHK),-,69,1,,,,
70,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,5,17,,,,
71,-,Jay Roxxx & MC Magic,Princesa (The Remake),-,71,1,,,,
72,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,72,1,,,,
73,-,Jay Roxxx & Lil Rob,I Belong To You,-,73,1,,,,
74,-,Tayl G,Te Lo Pongo Ahí,-,74,1,,,,
75,-,Jay Roxxx,Mi Diamante,-,75,1,,,,
76,-,Chimbala & El Fother,Party,-,76,1,,,,
77,-,Dj Kass,Scooby Doo Pa Pa,-,49,4,,,,
78,-,"Alexio DJ, Marco Puma & Felix",Perfecto (Bachata Version) [feat. Xavi Masvidal],-,78,1,,,,
79,-,Jay Roxxx & MC Magic,Mi Amor,-,79,1,,,,
80,-,Jhay Cortez,Christian Dior,-,80,1,,,,
81,-,Ken-Y,Imposible Amor,-,81,1,,,,
82,-,"La Melodia Perfecta, Sharlene & Mozart La Para",La Cadera,-,82,1,,,,
83,-,Juan Guillermo & El Fresa,Me Calienta,-,83,1,,,,
84,-,Daddy Yankee,PROBLEMA,-,32,2,,,,
85,-,ダディー・ヤンキー,Rompe (feat. Lloyd Banks & Young Buck) [Remix],-,85,1,,,,
86,-,Cheo Feliciano,Guaguancó Te Dedico,-,86,1,,,,
87,-,Kryon Records Company,Conga Feeling (feat. Wow! Fitness Music),-,87,1,,,,
88,-,Juan Guillermo,Ella Siempre Se Va Sola,-,88,1,,,,
89,-,Grupo Imagen,Baile de la Gorila (Live),-,89,1,,,,
90,-,Eric Maldonado & La Paris All-Stars,El Sonero del Bailador (feat. Pichie Perez),-,90,1,,,,
91,-,La Marisoul,Angelitos Negros,-,91,1,,,,
92,-,Papo Vazquez,NY Latin Jazz Mambo,-,92,1,,,,
93,-,ゴンサロ・グラウ & La Clave Secreta,Las Cajas (feat. Mv Caldera),-,93,1,,,,
94,-,Spanish Harlem Orchestra,Silent Prayers (feat. Jimmy Haslip & Dave Liebman),-,94,1,,,,
95,-,Harold Lopez-Nussa,Jocosa Guajira (feat. Kelvis Ochoa),-,95,1,,,,
96,-,Cheo Feliciano,Armonioso Cantar,-,96,1,,,,
97,-,Alfredo Rodríguez & Pedrito Martinez,Flor,-,97,1,,,,
98,-,Orquesta de Lucio Demare & Horacio Quintana,Lo mismo que un tango,-,98,1,,,,
99,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),95,40,16,,,,
100,down,Lisa Ono,Red Blouse,59,38,26,,,,
