Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,239,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,238,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,237,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,2,239,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,239,,,,
6,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,1,239,,,,
7,up,Daddy Yankee,Limbo,10,3,239,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,218,,,,
9,up,Daddy Yankee,Lovumba,22,3,208,,,,
10,down,Gipsy Kings,Volare (Nel blu di pinto di blu),6,1,239,,,,
11,down,Daddy Yankee,Dura,9,1,239,,,,
12,down,Fito Blanko,Meneo,11,4,238,,,,
13,down,Shakira,"Whenever, Wherever",12,1,237,33,2020-02-09,33,2020-02-09
14,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",15,10,227,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,3,232,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,15,176,,,,
17,up,Don Omar,Taboo,18,16,188,,,,
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,14,166,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,8,144,,,,
20,up,Gipsy Kings,"Djobi, Djoba",24,20,98,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga,7,7,49,,,,
22,up,Gipsy Kings,A Mi Manera (Comme d'habitude),23,18,139,,,,
23,up,ピットブル,Bojangles,25,20,120,,,,
24,up,"センサト, ピットブル & サックノエル",Crazy People,29,22,131,,,,
25,up,Kaoma,Lambada,28,6,152,,,,
26,up,タリア,I Want You,27,5,220,,,,
27,down,Marc Anthony,Vivir Mi Vida,26,26,81,,,,
28,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,23,105,,,,
29,-,Staxx T,ウシロスガタ,-,4,1,,,,
30,up,Quintango,Por Una Cabeza,36,27,109,,,,
31,up,Gipsy Kings,Bamboleo,38,19,124,,,,
32,down,卡洛斯賈德爾,Por Una Cabeza,30,13,99,,,,
33,up,Frankie J,Don't Wanna Try,100,31,81,,,,
34,down,DJ Snake & Peso Pluma,Teka,32,32,3,,,,
35,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,19,144,,,,
36,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,5,225,,,,
37,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),34,15,126,,,,
38,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,25,115,,,,
39,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,83,53,2019-10-06,53,2019-10-06
40,down,Los Reyes,Volare,37,27,102,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,3,28,,,,
42,-,Dixson Waz,Toco Toco To (Doble Tono),-,42,1,,,,
43,down,CNCO,Reggaetón Lento (Bailemos),39,29,100,,,,
44,-,Charles Goose,Lift Yourself 2,-,44,1,,,,
45,-,Marco Puma,Rondò Veneziano - Odissea Veneziana (Salsa Version),-,45,1,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,30,74,,,,
47,-,Bellakath & Alan Dazmel,YO KIERO,-,47,1,,,,
48,-,Mucho Mambo,Saca La Mano,-,48,1,,,,
49,-,Gaby Moreno & LA LOM,Alma Florecida,-,49,1,,,,
50,-,River Ocean,Abeira Mar (Sao Benitez Lush Mix),-,50,1,,,,
51,-,Angela Hagenbach,Obsession,-,51,1,,,,
52,-,Daddy Yankee,Gasolina,-,6,183,,,,
53,down,Moa Rivera,I Want It That Way,20,20,3,,,,
54,-,54 Ultra,Heaven Knows,-,54,1,,,,
55,-,Isabella Lovestory,Vip,-,55,1,,,,
56,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,25,6,,,,
57,-,Shushupe,Amazónica,-,57,1,,,,
58,-,Gipsy Kings by André Reyes,La Negra,-,58,1,,,,
59,-,Gaitanes & Gilberto Santa Rosa,No Puedo Decirte Adiós,-,47,1,,,,
60,-,Danna Paola,Final Feliz,-,60,1,,,,
61,-,Ismael Miranda,Abran Paso (feat. Orquesta Harlow) [Remastered 2024],-,61,1,,,,
62,-,"Gato e' Monte, Felipe Orjuela & La Nueva Estudiantina Electrónica",El Poema de Su Greñero,-,62,1,,,,
63,-,Fernando Frachelli,"Die, Come Ti Amo",-,63,1,,,,
64,-,Verónica Castro,Macumba,-,64,1,,,,
65,-,Gonzalo Porta,Titi Me Pregunto (Salsa Version),-,65,1,,,,
66,-,Tango Spleen Orquesta & El Cachivache Quinteto,Campo Afuera,-,66,1,,,,
67,-,Verónica Castro,La Movida (Rap),-,67,1,,,,
68,-,Mau Gatiyo & Los años maravillosos,Fiesta Covid,-,68,1,,,,
69,-,Tango Spleen Orquesta,Córdoba,-,69,1,,,,
70,-,Los Shinigamis del Norte,Legendaria Luz de Luna,-,70,1,,,,
71,-,WEN V,FLOWERS (BACHATA COVER) [BACHATA Version],-,71,1,,,,
72,-,Camarón de la Isla,A Dibujar Esta Rosa (Alegría),-,72,1,,,,
73,-,Tango Spleen Orquesta & Mariano Speranza,"La Musa Del Arrabal (feat. Anna Palumbo, Diego Romero & Sarita Schena)",-,73,1,,,,
74,-,Hilario Durán,Mírame Así,-,74,1,,,,
75,-,Sasha Sathya,AKA LESBIANA SERPIENTA,-,75,1,,,,
76,-,Rita Indiana & Los Misterios,Oigo Voces,-,76,1,,,,
77,-,Hilario Durán,Sonrisas,-,77,1,,,,
78,-,Hilario Durán,Amigo,-,78,1,,,,
79,-,Hilario Durán,El Que a Hierro Mata,-,79,1,,,,
