Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,94,,,,
2,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],2,1,94,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,94,,,,
4,up,Daddy Yankee,Dura,10,1,94,,,,
5,up,Ricky Martin,Livin' la Vida Loca,5,1,93,,,,
6,down,Rauw Alejandro,Todo De Ti,4,1,14,,,,
7,up,Fito Blanko,Meneo,8,4,93,,,,
8,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),9,5,85,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,2,94,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,94,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,94,,,,
12,down,Gipsy Kings,Volare (Nel blu di pinto di blu),11,1,94,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,82,,,,
14,up,Daddy Yankee,Limbo,16,3,94,,,,
15,up,J Balvin & Skrillex,In Da Getto,43,1,8,,,,
16,-,Nicky Jam,El Amante,-,16,6,,,,
17,-,TINI & Manuel Turizo,Maldita Foto,-,17,1,,,,
18,down,Daddy Yankee,Gasolina,17,6,93,,,,
19,-,HANCE,真夏の夜の夢 (Cover),-,19,1,,,,
20,-,Daddy Yankee,PROBLEMA,-,1,16,,,,
21,up,Farruko,Pepas,58,4,5,,,,
22,up,Prince Royce,Lao' a Lao',41,22,2,,,,
23,-,TINI & Maria Becerra,Miénteme,-,13,2,,,,
24,up,Enrique Iglesias,Hero (Metro Mix),32,15,83,,,,
25,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,52,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),36,17,69,,,,
27,down,Shakira,"Whenever, Wherever",21,1,92,33,2020-02-09,33,2020-02-09
28,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,28,1,,,,
29,up,Kali Uchis,telepatía,59,9,24,27,2021-02-28,6,2021-03-28
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,8,28,,,,
31,-,Xriz,No soy el mismo (feat. Ana Mena),-,31,1,,,,
32,-,Gloria Estefan,Turn the Beat Around,-,32,6,,,,
33,-,Danny Romero & Abraham Mateo,Aunque Lloraré,-,33,1,,,,
34,-,Jennifer Lopez,Let's Get Loud,-,10,12,,,,
35,-,Becky G. & El Alfa,Fulanito,-,26,6,,,,
36,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,75,7,7,,,,
37,-,Mat Steiner,Brazil Samba,-,37,1,,,,
38,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,14,5,,,,
39,-,Jennifer Lopez,If You Had My Love,-,39,1,,,,
40,-,"Ismael Miranda, Orquesta Harlow & Larry Harlow",Abran Paso,-,40,1,,,,
41,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,25,2,,,,
42,down,Bad Bunny,De Museo,14,14,3,,,,
43,-,Alvaro Soler,Sofia,-,34,9,,,,
44,-,"Mario Bautista, Lyanno & Llane",Otra Vez,-,44,1,,,,
45,-,神之瀬ヒロノ,ヒロイズム,-,45,1,,,,
46,-,Jose Carlos Garcia,Regresa (feat. Alain Pérez),-,46,1,,,,
47,-,Hitomi Flor,Promise - Bts Jimin (feat. Nahuel Marin Leiva) [Cover en Español],-,47,1,,,,
48,-,Menahan Street Band,Going the Distance,-,48,1,,,,
49,-,Rauw Alejandro,Na' de Ti (feat. Irie Kingz),-,49,1,,,,
50,-,Cimafunk & Leoni Torres,Aunque Sea Un Ratico (feat. Brenda Navarrete),-,50,2,,,,
51,-,Justin Quiles & Maluma,La Botella,-,51,1,,,,
52,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,52,1,,,,
53,-,Hollie Smith & Zimbo Trio,Sampa Soul,-,53,1,,,,
54,-,Felix Casaverde,Yaninha,-,54,1,,,,
55,-,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,-,55,1,,,,
56,-,Darell & El Alfa,PAKATA,-,29,1,,,,
57,-,Don Omar,Dutty Love (feat. Natti Natasha),-,57,1,,,,
58,-,Nino Bravo & Juan Carlos Calderon,Libre,-,58,1,,,,
59,-,Bossacucanova,Garota De Ipanema (feat. Ed Motta & Roberto Menescal) [Live],-,59,1,,,,
60,-,Rubén Blades & Fania All Stars,La Palabra Adiós,-,60,1,,,,
61,-,"Carlitos Padron, Alain Pérez & Luis Fernando Borjas",Libres,-,61,1,,,,
62,-,神之瀬ヒロノ,ONE AND ONLY,-,62,1,,,,
63,-,Zion & Lennox,No Más,-,63,1,,,,
64,-,神之瀬ヒロノ,ダシュリ 〜愛なめんなよ〜,-,64,1,,,,
65,-,Nino Bravo & Juan Carlos Calderon,América América,-,65,1,,,,
66,-,El Niño y La Verdad,Búscame,-,66,1,,,,
67,-,zzoilo & Aitana,Mon Amour (Remix),-,61,1,,,,
68,-,Pirulo y la Tribu,No Es Cantar por Cantar (feat. Gilberto Santa Rosa),-,68,1,,,,
69,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,69,1,,,,
70,-,Zion & Lennox,Diosa,-,70,1,,,,
71,-,"Yavay, Alexander Abreu & Livan Pro",Daño,-,71,1,,,,
72,-,Princesa Alba,miss u bb,-,72,1,,,,
73,-,Jorginho Gularte,Influencia (feat. Bando Sur & Mónica Luz),-,73,1,,,,
74,-,Lauren Henderson,"Musa (feat. Paco Soto, Sullivan Fortner, Eric Wheeler, Joe Dyson & Sabú Porrina)",-,74,1,,,,
75,-,Timbalive,Se Botó Pa' la Calle,-,75,1,,,,
76,-,Zion & Lennox,Loco,-,76,1,,,,
77,-,Alexander Abreu y Havana D' Primera,Negro de sociedad (feat. Bobby Allende & La Conga de los Hoyos),-,77,1,,,,
78,-,Monsi y Su Salsa,Federico Boogaloo (feat. Papá Dee & Gerardo Rosales),-,78,1,,,,
79,-,Francisco Canaro,Llevátelo Todo (feat. Charlo) [Remasterizado],-,79,1,,,,
80,-,Nicole Padilla,Amárrame,-,80,1,,,,
81,-,Calavera,Levitating (Remix),-,81,1,,,,
82,-,Ceibo,Jazmín de Luna,-,82,1,,,,
83,-,"Justin Quiles, Alex Rose & Dímelo Flow",Me Frontió (feat. Gigolo Y La Exce),-,83,1,,,,
84,-,Osvaldo Fresedo,Llevatelo Todo (feat. Ernesto Fama),-,84,1,,,,
85,-,Mon Laferte,Tormento,-,85,1,,,,
86,-,4F music & Muzik Junkies,El Tren del Sabor (feat. Cimafunk & Alexander Abreu),-,86,1,,,,
87,-,Mack Jaramillo,Party Friends,-,87,1,,,,
88,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],63,10,14,,,,
89,-,Eddie Santiago,Hagámoslo,-,89,1,,,,
90,-,DJ Lauuh,Por Perro,-,90,1,,,,
91,-,CERO39 & Me-Ra,Akakor (feat. Me-Ra),-,91,1,,,,
92,-,Natalia Lafourcade,Te Quiero Dar,-,92,1,,,,
93,-,Dámaso Pérez Prado,Patricia,-,93,1,,,,
94,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,6,72,,,,
95,-,Flora Martinez,Quando Quando Quando (Cuando Cuando Cuando) [Versión Bilingue],-,95,1,,,,
96,-,Sonohra,Love Show (English Version),-,96,1,,,,
97,down,Rihanna,Pon de Replay (Radio Edit),23,17,74,,,,
98,down,Lisa Ono,Moon River,50,15,72,,,,
99,down,Los del Río,Macarena (River Re-Mix),49,22,74,,,,
100,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,19,63,,,,
