Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,196,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,195,,,,
3,up,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),39,2,35,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,196,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,194,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,2,196,,,,
7,up,Daddy Yankee,Lovumba,7,3,167,,,,
8,down,Gipsy Kings,Volare (Nel blu di pinto di blu),6,1,196,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,3,196,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,178,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,1,196,,,,
12,up,Daddy Yankee,Limbo,12,3,196,,,,
13,up,Fito Blanko,Meneo,14,4,195,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),22,14,126,,,,
15,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",13,10,187,,,,
16,down,Daddy Yankee,Dura,8,1,196,,,,
17,down,Shakira,"Whenever, Wherever",15,1,194,33,2020-02-09,33,2020-02-09
18,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,5,184,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,3,190,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,16,141,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga,19,7,7,,,,
22,down,Don Omar,Taboo,21,16,146,,,,
23,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,8,101,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,19,107,,,,
25,down,Gipsy Kings,A Mi Manera (Comme d'habitude),24,18,103,,,,
26,down,ピットブル,Bojangles,25,20,85,,,,
27,down,"センサト, ピットブル & サックノエル",Crazy People,26,22,90,,,,
28,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),27,15,85,,,,
29,up,Marc Anthony,Vivir Mi Vida,37,26,53,,,,
30,down,タリア,I Want You,29,5,180,,,,
31,down,Kaoma,Lambada,28,6,110,,,,
32,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],30,25,78,,,,
33,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,23,75,,,,
34,down,Quintango,Por Una Cabeza,31,27,69,,,,
35,down,Los Reyes,Volare,32,27,68,,,,
36,down,Gipsy Kings,Bamboleo,33,19,85,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),34,29,64,,,,
38,down,Gipsy Kings,"Djobi, Djoba",35,22,61,,,,
39,down,卡洛斯賈德爾,Por Una Cabeza,36,13,63,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,30,39,,,,
41,-,Gipsy Kings,Inspiration,-,5,49,,,,
42,-,Abelardo Barrsos y la Sensacion,Los Tamalitos de Olga,-,42,1,,,,
43,-,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),-,17,4,,,,
44,-,Ms Nina & Pablo Chill-E,Sensaciones,-,35,2,,,,
45,-,KAROL G,MI EX TENÍA RAZÓN,-,37,1,,,,
46,-,Adalberto Santiago,Firme,-,46,1,,,,
47,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,10,87,,,,
48,-,Jere Klein & NICKI NICOLE,X ESO BB,-,48,1,,,,
49,-,Daniel Santacruz,Lento,-,10,14,,,,
50,-,Lapili & Leo RD,La Moda Soy Yo,-,50,1,,,,
51,-,Bad Bunny,Tití Me Preguntó,-,15,18,,,,
52,-,Kilate Tesla & Jeon,DOGGY,-,52,1,,,,
53,-,Klub Bounce,Sambaê (feat. Magia Da Terra) [Radio Edit],-,53,1,,,,
54,-,LyLy,Me Enamoré de Tu Alma,-,54,1,,,,
55,-,Miriam Cruz,Con Agua De Sal,-,55,1,,,,
56,-,Clara Mendes,Doce Bahia,-,56,1,,,,
57,-,Willie Colón,Tiempo Pa’ Matar,-,57,1,,,,
58,-,Les Sabler,Brigas Nunca Mais,-,58,1,,,,
59,-,Migrantes & Piso 21,Dolido y Borracho (feat. Nico Valdi),-,59,1,,,,
60,-,"El Villano, BM & Migrantes",Amigo Remix,-,60,1,,,,
61,-,"KARYO, JR Kenna & Kilate Tesla",Take a Shot,-,61,1,,,,
62,-,Jeff Meegan & Brad Hatfield,After Tonight,-,62,1,,,,
63,-,Porfirio Fernandez,Homenaje Arcenio Rodriguez,-,63,1,,,,
64,-,Segovia Orquesta,Como Has Hecho,-,64,1,,,,
65,-,"BM, The La Planta & Papichamp",Ojo por Ojo (Remix),-,65,1,,,,
66,-,Manana Club y Papucho,Engaño de Amor,-,66,1,,,,
67,-,Nicole Manzo,Iluminada,-,67,1,,,,
68,-,tstake,BRAZILIAN BANJO PHONK (NIGHTCORE),-,68,1,,,,
69,-,Jimmy Jaimes y Su Orquesta,Me Sabe Querer,-,69,1,,,,
70,-,Segovia Orquesta,Vienes y Te Vas (feat. William Luna),-,70,1,,,,
71,-,Kapla y Miky,LOS C*LOS DE MEDALLO,-,71,1,,,,
72,-,tstake,BRAZILIAN BANJO PHONK,-,72,1,,,,
73,-,Shiroi Kitsune,Pierdo la Cabeza,-,73,1,,,,
74,-,Miky Woodz & Jowell Y Randy,No Traje Naki,-,74,1,,,,
75,-,Tumbatecho Aji,Yo Soy del Barrio,-,75,1,,,,
76,-,Neo Quasar,Mi Gata (feat. Standly & El Barto) [Remake],-,76,1,,,,
77,-,Robbs the One & Big Cypes,California Streets (feat. Big Swiisha),-,77,1,,,,
78,-,Pep Poblet,Bridge Over Troubled Water,-,78,1,,,,
79,-,Grupo La Calle,Dale Otro Toque,-,79,1,,,,
80,-,UTZ,O Bicho Preguiça,-,80,1,,,,
81,-,オルケスタ・アラゴン,Guantanamera,-,81,1,,,,
