Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Dura,7,1,99,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,99,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,99,,,,
4,up,Fito Blanko,Meneo,9,4,98,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,1,99,,,,
6,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,4,3,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,99,,,,
8,up,Ese Lil One,Forever You and I,29,3,30,,,,
9,up,Farruko,Pepas,19,4,10,,,,
10,down,Ricky Martin,Livin' la Vida Loca,3,1,98,,,,
11,down,J Balvin & Skrillex,In Da Getto,6,1,13,,,,
12,up,Daddy Yankee,Limbo,13,3,99,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),10,2,99,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,3,99,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,87,,,,
16,down,Gipsy Kings,Volare (Nel blu di pinto di blu),11,1,99,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,9,52,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),90,3,95,,,,
19,up,Daddy Yankee,Gasolina,20,6,98,,,,
20,up,Enrique Iglesias,Hero,25,15,55,,,,
21,up,Shakira,"Whenever, Wherever",21,1,97,33,2020-02-09,33,2020-02-09
22,up,Rihanna,Pon de Replay (Radio Edit),22,17,79,,,,
23,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,5,90,,,,
24,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,5,81,,,,
25,down,Lisa Ono,Moon River,24,15,77,,,,
26,up,Los del Río,Macarena (River Re-Mix),36,22,79,,,,
27,up,Daddy Yankee,Lovumba,27,3,77,,,,
28,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),35,19,68,,,,
29,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",28,10,90,,,,
30,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,36,94,2021-01-31,47,2021-03-07
31,up,タリア,I Want You,93,5,87,,,,
32,-,Sofía Reyes & Becky G.,Mal de Amores,-,32,2,,,,
33,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,33,1,,,,
34,up,Enrique Iglesias,I Like It (feat. Pitbull),39,17,74,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,6,77,,,,
36,-,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],-,11,91,,,,
37,-,U-MIO,FULA,-,37,1,,,,
38,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,57,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],94,17,76,,,,
40,up,Pitbull,Get It Started (feat. Shakira),97,16,54,,,,
41,up,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),98,14,57,,,,
42,up,Don Omar,Taboo,99,16,60,,,,
43,-,Kali Uchis,telepatía,-,9,27,27,2021-02-28,6,2021-03-28
44,down,ミッキー吉野,君は薔薇より美しい (feat. EXILE SHOKICHI),31,2,4,,,,
45,-,J Balvin & Maria Becerra,Qué Más Pues?,-,15,11,,,,
46,-,Fuego,Una Vaina Loca,-,46,2,,,,
47,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,43,1,,,,
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,73,60,2019-10-20,7,2019-11-17
49,-,Olga Tañón,Mi Forma de Ser,-,49,1,,,,
50,-,セルジオ・メンデス,Carnaval,-,50,1,,,,
51,-,Shany Brawn & Luis Miguel del Amargue,Un Pasatiempo,-,51,1,,,,
52,-,Semilla,Mis 16,-,52,1,,,,
53,-,Jennifer Lopez,If You Had My Love,-,39,2,,,,
54,-,Bad Bunny,De Museo,-,14,5,,,,
55,-,Papi Gordo & YSEP,Pensando En Otros,-,55,1,,,,
56,-,Papo V,Así Te Amo (feat. DJ David Pedron),-,56,1,,,,
57,-,Chuito & The Latin Uniques,Wish I Could,-,57,1,,,,
58,-,Soraya,Lo Bueno (feat. Bombai),-,58,1,,,,
59,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,18,21,2021-02-07,21,2021-02-07
60,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,59,4,,,,
61,-,Elvis Crespo,Suavemente,-,61,1,,,,
62,-,Verdun Remix,#Pepas,-,62,1,,,,
63,-,Ricky Martin,She Bangs (English Version),-,10,6,,,,
64,-,Ismael Rivera & Kako y Su Orquesta,Siete Pies Bajo La Tierra,-,64,1,,,,
65,-,Soraya,Lo Bueno (feat. Bombai),-,65,1,,,,
66,-,Ismael Rivera y Sus Cachimbos,Las Caras Lindas,-,66,1,,,,
67,-,Sexteto Santa Cecilia,Mi Tormento (Remastered),-,67,1,,,,
68,-,Daddy Yankee,PROBLEMA,-,1,17,,,,
69,-,Tokischa,Tukuntaso (feat. El Cherry Scom & Haraca Kiko),-,69,1,,,,
70,-,Myke Towers,Experimento,-,70,1,,,,
71,-,Reik,Ya Me Enteré,-,71,1,,,,
72,-,Kollahuara,Auqui Auqui,-,72,1,,,,
73,-,Salmistas de Israel,Hatikvah,-,73,1,,,,
74,-,SanLuis & Fonseca,Si Yo Estoy Loco,-,74,1,,,,
75,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,33,25,4,,,,
76,-,PEDRO LAURENZ,Orgullo Criollo,-,76,1,,,,
77,-,Parafonista,Auqui Auqui,-,77,1,,,,
78,-,Xdrama,Perreo 20/20 (feat. Yanjey),-,78,1,,,,
79,-,フリオ・デ・カロ,Romántica ternura,-,79,1,,,,
80,-,"Orquesta tipica Francisco Canaro, Mario Alonso & アルベルト・アレナス",Flor de arrabal,-,80,1,,,,
81,-,Shino,Midnight Cowboy,-,81,1,,,,
82,-,"Alex Gargolas, Mora & Luar La L","Las Gárgolas (feat. Arcángel, Brray & Darell)",-,82,1,,,,
83,-,Ana Carolina,La Critique (Instrumental),-,83,1,,,,
84,-,Savia Andina,Auqui Auqui,-,84,1,,,,
85,-,Aníbal Troilo y Su Orquesta Típica,B.B.,-,85,1,,,,
86,-,Levi Díaz,Never Enough (En Directo En La Voz / 2021),-,86,1,,,,
87,-,Levi Díaz,Alive (En Directo En La Voz / 2021),-,87,1,,,,
88,-,Levi Díaz,Warrior (En Directo En La Voz / 2021),-,88,1,,,,
89,-,Bobby Cruz,Papá a la Huancaina (feat. Carlos Sanabia),-,89,1,,,,
90,-,J2,Somos Novios (feat. Angélica Rahe),-,90,1,,,,
91,-,Son 14,Guajiro en la Habana (feat. Tiburón Morales),-,91,1,,,,
92,-,Son 14,Los Tiburones (feat. Tiburón Morales),-,92,1,,,,
93,-,Son 14,El Domingo de la Rumba (feat. Tiburón Morales),-,93,1,,,,
94,-,Son 14,Homenaje a Tata (feat. Tiburón Morales),-,94,1,,,,
95,-,スタン・ゲッツ,Balanço No Samba,-,95,1,,,,
96,-,Michael Fair and Brandon Barnes,Southern Samba,-,96,1,,,,
97,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),100,27,52,,,,
98,-,Rihanna,Pon de Replay (feat. Elephant Man),-,26,47,,,,
99,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,53,,,,
100,-,Juanes,La Camisa Negra,-,28,46,,,,
