Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,76,,,,
2,up,J Balvin & Khalid,Otra Noche Sin Ti,8,2,2,,,,
3,down,"Deorro, Henry Fong & Elvis Crespo",Pica,1,1,9,,,,
4,up,Charly Black & Sak Noel,Diggy Dee,4,4,5,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,76,,,,
6,down,Daddy Yankee,Dura,5,1,76,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,1,76,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,76,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,1,27,94,2021-01-31,47,2021-03-07
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),12,1,76,,,,
11,up,Kali Uchis,telepatía,26,9,8,27,2021-02-28,6,2021-03-28
12,down,Fito Blanko,Meneo,11,4,76,,,,
13,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",18,10,72,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,76,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),9,2,76,,,,
16,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,16,3,,,,
17,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,5,68,,,,
18,down,Daddy Yankee,Gasolina,15,6,76,,,,
19,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,1,12,21,2021-02-07,21,2021-02-07
20,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],17,11,70,,,,
21,down,Daddy Yankee,Limbo,16,3,76,,,,
22,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,5,60,,,,
23,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,19,3,2020-11-08,1,2020-11-15
24,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,6,35,,,,
25,down,Shakira,"Whenever, Wherever",21,1,74,33,2020-02-09,33,2020-02-09
26,-,MC TYSON,I Need Your Body (feat. AKANE),-,26,6,,,,
27,down,Rihanna,Pon de Replay (Radio Edit),22,17,58,,,,
28,down,タリア,I Want You,27,5,68,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),37,15,68,,,,
30,up,Enrique Iglesias,Hero,48,15,36,,,,
31,-,Ese Lil One,Forever You and I,-,3,17,,,,
32,down,Daddy Yankee,PROBLEMA,3,1,8,,,,
33,down,Ricky Martin,Livin' la Vida Loca,20,1,75,,,,
34,down,Bad Bunny,MIA (feat. Drake),29,13,65,,,,
35,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),51,35,6,,,,
36,-,Gigliola Cinquetti,La Pioggia,-,36,2,,,,
37,-,Jossman & Junior Jein,Pa' las Que Sea,-,37,1,,,,
38,-,Beéle,Mi Carta,-,38,1,,,,
39,-,Shakira & Anuel AA,Me Gusta,-,6,23,73,2020-01-19,50,2020-03-15
40,-,Becky G. & Natti Natasha,Sin Pijama,-,14,54,,,,
41,-,"Anonimus, Nicky Jam & Guaynaa","Dime Si Tu (feat. Arcángel, De La Ghetto & KEVVO)",-,41,1,,,,
42,up,Juan Luis Guerra,Soldado,55,42,2,,,,
43,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",49,5,9,,,,
44,-,La Sonora Santanera,"Ríe, Llora (with India) [En Vivo]",-,44,1,,,,
45,-,"El Coyote The Show, J. Quiles & Nio García",Todos Perreando (feat. De La Ghetto),-,45,1,,,,
46,-,Celia Cruz,El Negro Bembón,-,46,1,,,,
47,-,Epyk Saga,Finger Tips (feat. Vel the Wonder) [isickonthemix],-,47,1,,,,
48,-,India,Que Te Pedi,-,48,1,,,,
49,-,India,Soledad,-,49,1,,,,
50,-,Dixson Waz,Toco Toco To,-,50,1,,,,
51,-,Happy Sound,Cumbia De Aix,-,51,1,,,,
52,-,Jeannau Jean Louis,Joy Spring Salsa (feat. Shauntell Baumgard),-,52,1,,,,
53,-,Neutro Shorty,Mariwana on the Table,-,53,1,,,,
54,-,Kelvy Jai,Quien Es Usted,-,54,1,,,,
55,-,Ángela Aguilar,En Realidad,-,55,1,,,,
56,-,DABO,Capi,-,56,1,,,,
57,-,イーヴィ・クイーン,Dime (Bachata Remix),-,57,1,,,,
58,-,Omara Portuondo,Canta Lo Sentimental (2019 - Remaster),-,58,1,,,,
59,-,Pamel,Sencillamente,-,59,1,,,,
60,-,Los Cuatro de Belén,Pare Cochero,-,60,1,,,,
61,-,"Noizekid, Alu Mix & Audio Kartel",Culoh,-,61,1,,,,
62,-,"Ozuna, Doja Cat & Sia",Del Mar,-,17,12,,,,
63,-,Orquesta Failde,Tumbao,-,63,1,,,,
64,-,Milena Dominique & DJ Ramon,Isla Bonita (Bachata Version),-,64,1,,,,
65,-,Hector Loza,Vivo en el paraíso,-,65,1,,,,
66,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,66,1,,,,
67,-,"KAROL G, Anuel AA & J Balvin",Location,-,4,8,50,2021-02-21,50,2021-02-21
68,-,BIFE,Veinte Veinte (feat. Noelia Sinkunas),-,68,1,,,,
69,-,Alexis Romantic,We Are The World,-,69,1,,,,
70,-,"Ghetto, Farruko & El Alfa","No Hago Coro (Remix) [feat. Nino Freestyle, Bryant Myers, Miky Woodz & Secreto El Famoso Biberón]",-,70,1,,,,
71,-,Dinamita Pa Los Pollos,Purita Dinamita,-,71,1,,,,
72,-,Sonora Dinamita,Qué Bello (feat. Kika Edgar),-,72,1,,,,
73,-,"Ezequiel Fainguersch, Debrae Shearer & Jeffrey Handel",Adiós Nonino,-,73,1,,,,
74,-,Alexis Romantic,Cuando Acaba El Placer,-,74,1,,,,
75,-,"Ezequiel Fainguersch, Leor Maltinsky & Juan Pablo Moraes",Cierra Tus Ojos y Escucha,-,75,1,,,,
76,-,MARIANA Y LA MAKYNARIA,Los Hombres No Lloran,-,76,1,,,,
77,-,Vanessa Zamora,Puro Pasado,-,77,1,,,,
78,-,"Ezequiel Fainguersch, Leor Maltinsky & Juan Pablo Moraes",Años de Soledad,-,78,1,,,,
79,-,Vanessa Zamora,Hbls Mucho,-,79,1,,,,
80,-,MARIANA Y LA MAKYNARIA,Tu No Sabes Na,-,80,1,,,,
81,-,Spanky Loco,Attitude,-,81,1,,,,
82,-,カルメン・ミランダ,Tico Tico No Fubá (Remastered),-,82,1,,,,
83,-,Fernando Collado,Je crois entendre encore,-,83,1,,,,
84,-,Juan D'Arienzo & Alberto Echagüe,Chichipía,-,84,1,,,,
85,-,Patricia Manterola,Hablando Con Las Estrellas,-,85,1,,,,
86,-,Cliveland City,Bana bang cha cha cha,-,86,1,,,,
87,-,Yma Sumac,Malambo No. 1,-,87,1,,,,
88,-,Locura Terminal,Disparamos Primero,-,88,1,,,,
89,-,Yma Sumac,Bo Mambo,-,89,1,,,,
90,-,Amina Alaoui,Hado,-,90,1,,,,
91,-,Orquesta Omara Portuondo & Adalberto,El Son de la Madrugada (Son),-,91,1,,,,
92,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,19,51,,,,
93,down,Enrique Iglesias,I Like It (feat. Pitbull),35,17,53,,,,
94,-,Orquesta Estrellas Cubanas,Sazonando (Las Cositas de Mi China) [Son Montuno],-,94,1,,,,
95,down,Lisa Ono,Moon River,33,15,58,,,,
96,down,Daddy Yankee,Lovumba,30,3,59,,,,
97,-,Pío Leyva & Orquesta Severino Ramos,Dime Adiós Carmelina (Son Montuno),-,97,1,,,,
98,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,35,,,,
99,down,Los del Río,Macarena (River Re-Mix),53,22,62,,,,
100,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,6,56,,,,
