Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,163,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,163,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,2,163,,,,
4,down,Ricky Martin,Livin' la Vida Loca,1,1,162,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,163,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,5,138,,,,
7,up,Shakira,"Whenever, Wherever",11,1,161,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,145,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,1,163,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,1,163,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,9,105,,,,
12,up,Daddy Yankee,Dura,15,1,163,,,,
13,down,Daddy Yankee,Limbo,12,3,163,,,,
14,up,Fito Blanko,Meneo,14,4,162,,,,
15,down,Daddy Yankee,Gasolina,13,6,161,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,3,157,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,6,115,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),47,17,134,,,,
19,down,Shakira featuring Wyclef Jean,Hips Don't Lie - Bamboo (feat. Wyclef Jean),18,18,3,,,,
20,up,Lisa Ono,Moon River,28,15,140,,,,
21,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),19,5,152,,,,
22,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",21,10,154,,,,
23,down,タリア,I Want You,20,5,149,,,,
24,down,José Feliciano,Feliz Navidad,5,3,13,48,2019-12-29,48,2019-12-29
25,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,19,127,,,,
26,down,Pitbull,Get It Started (feat. Shakira),25,15,109,,,,
27,up,Enrique Iglesias,Hero (Metro Mix),39,15,148,,,,
28,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),27,14,113,,,,
29,up,Don Omar,Taboo,29,16,116,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,27,102,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,25,96,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,14,100,,,,
33,up,Juanes,La Camisa Negra,35,28,98,,,,
34,down,Bad Bunny,MIA (feat. Drake),33,13,126,,,,
35,up,Enrique Iglesias,Hero,45,15,117,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,19,78,,,,
37,up,Gipsy Kings,A Mi Manera (Comme d'habitude),44,18,76,,,,
38,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),37,33,87,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,17,134,,,,
40,down,Lisa Ono,Jambalaya,38,37,77,,,,
41,down,Daddy Yankee,Lovumba,36,3,138,,,,
42,-,Dj Gecko,Christmas Dembow,-,42,1,,,,
43,down,ROSALÍA & Cardi B,DESPECHÁ RMX,22,22,2,,,,
44,down,Lisa Ono,Red Blouse,43,38,78,,,,
45,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,6,134,,,,
46,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),48,36,75,,,,
47,up,ピットブル,Bojangles,49,20,58,,,,
48,-,Farruko,Pepas,-,4,38,,,,
49,-,Mongo Santamaria,Fingers,-,49,1,,,,
50,-,Kevin Florez,Fuego,-,50,1,,,,
51,-,El Show De Andy,Muchachos / Vamos Argentina (En Vivo),-,51,1,,,,
52,-,Manuel Turizo,La Bachata,-,9,14,,,,
53,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],40,3,3,,,,
54,-,Kika Edgar,Historia de un Amor,-,54,1,,,,
55,-,Nandy Versátil,La Chucky (Mi Mami Chula),-,55,1,,,,
56,-,KYEN?ES? & PLAY N SKILLZ,Pa Que Le De,-,56,1,,,,
57,-,Shakira,Waka Waka (Esto Es Africa) [K-Mix],-,43,2,,,,
58,-,Romeo Santos & ROSALÍA,El Pañuelo,-,58,2,,,,
59,-,BADMM,A LA MIA (REMIX),-,59,1,,,,
60,-,Fresto Music,Me Hace Daño Verte (Remix) [feat. El Tita Salsa Urbana],-,49,1,,,,
61,-,Chris Paradise,Bella,-,61,1,,,,
62,up,Rihanna,Pon de Replay (Radio Edit),93,17,141,,,,
63,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,62,3,2019-10-06,3,2019-10-06
64,-,Most Wanted Familia,"Let It Bang (feat. Enemy, Screamer, Big Pokes, Blu3, Big Tank & El Chaka)",-,46,1,,,,
65,-,Strikes,Bounce (Freestyle),-,65,1,,,,
66,-,La T y la M,Pa’ la Selección,-,66,1,,,,
67,-,Calle Reina,Tu amor derramado en mi,-,67,1,,,,
68,-,Dj Khalid & Raul Ogalla,Mujer de las Mil Batallas,-,68,1,,,,
69,-,Abraham Mateo & Belinda,Me Encantaría,-,69,1,,,,
70,-,Nana Mouskouri,No Me da Miedo Morir Junto a Ti,-,70,1,,,,
71,-,Calle Reina,Susurro,-,71,1,,,,
72,-,"Tony Succar, Jean Rodriguez & Angel López",Human Nature (Live in Peru),-,72,1,,,,
73,-,RENEE,Nunca Tristes (Me Vale Madre),-,73,1,,,,
74,-,Los Cotopla Boyz,N'sync (Remastered),-,74,1,,,,
75,up,Rihanna,Pon de Replay (feat. Elephant Man),94,26,98,,,,
76,-,El Dusty & DJ Cesar K-OSO,Paisa Pit,-,76,1,,,,
77,-,Armonía 10,Ya Te Olvidé,-,77,1,,,,
78,-,Raz Burg,Un Atardecer Ardiente (feat. Ziv Moran),-,78,1,,,,
79,-,DJPINPON,Oye Tilin,-,79,1,,,,
80,-,Natalia Lafourcade,Caminar bonito,-,80,1,,,,
81,-,Joseph Diamond,Montoya Mambo,-,81,1,,,,
82,-,Sergent Garcia,Personne ne me stoppe,-,82,1,,,,
83,-,Dj pucho mastermix,Que venga el wepa,-,83,1,,,,
84,-,Grupo Super T,Cumbia Rusa,-,84,1,,,,
85,-,Kiss Sound El Rey Del Wepa,Cumbia De Las Trompetas,-,85,1,,,,
86,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),96,28,84,,,,
87,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,8,71,,,,
88,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,1,163,,,,
89,-,アールパシオン イリガル ロス インパレシエルス,Cumbia Psicodelica (Dub),-,89,1,,,,
90,up,"センサト, ピットブル & サックノエル",Crazy People,97,22,61,,,,
91,-,Amantes Del Futuro,Cumbia Rosa (feat. Lisette Martell),-,91,1,,,,
92,-,Grupo Massore,"Cumbia 1,2,3,4",-,92,1,,,,
93,-,Grupo Super T,La Cumbia de los Caballos,-,93,1,,,,
94,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],92,10,79,,,,
95,-,Massore,Culero,-,95,1,,,,
96,-,Dj Gecko & El Candela,Mueve Tu Pom (feat. Jorge Colombia),-,96,1,,,,
97,-,Grupo Jujuy,Cumbia Mapacha,-,97,1,,,,
98,-,Erick Jaimez,La Dembowsana,-,98,1,,,,
99,-,Andres Digital & Julito Balacera,Rantan (Erick Jaimez Remix),-,99,1,,,,
100,down,Julio Iglesias,Volver a Empezar (Begin the Beguine),99,15,58,,,,
