Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,82,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,82,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,82,,,,
4,up,Natti Natasha & Becky G.,Ram Pam Pam,16,4,6,,,,
5,down,Daddy Yankee,Dura,1,1,82,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,2,82,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,1,82,,,,
8,up,Daddy Yankee,Limbo,8,3,82,,,,
9,up,Daddy Yankee,Gasolina,10,6,81,,,,
10,down,Gipsy Kings,Volare (Nel blu di pinto di blu),9,1,82,,,,
11,up,Anitta,Girl From Rio,28,9,5,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,3,82,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],48,5,65,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,72,,,,
15,up,Yomil y El Dany & El Taiger,Tixa X Borrador,70,15,9,,,,
16,down,Ricky Martin,Livin' la Vida Loca,4,1,81,,,,
17,down,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],11,10,3,,,,
18,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,5,74,,,,
19,down,ピットブル,Blanco (feat. Pharrell Williams) [feat. Pharrell],18,11,76,,,,
20,down,Fito Blanko,Meneo,15,4,81,,,,
21,up,Anitta,Girl From Río (feat. DaBaby),77,21,2,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,6,40,,,,
23,down,Shakira,"Whenever, Wherever",17,1,80,33,2020-02-09,33,2020-02-09
24,down,Rihanna,Pon de Replay (Radio Edit),22,17,62,,,,
25,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",20,10,76,,,,
26,-,Daddy Yankee,EL PONY,-,7,5,,,,
27,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,19,53,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),19,3,81,,,,
29,down,タリア,I Want You,25,5,72,,,,
30,up,Daddy Yankee,Lovumba,47,3,63,,,,
31,down,Enrique Iglesias,Hero (Metro Mix),26,15,71,,,,
32,down,Krystall Poppin & ポーラ・ディアンダ,One More Time,12,12,2,,,,
33,-,J Balvin & Maria Becerra,Qué Más Pues?,-,15,1,,,,
34,up,Pitbull,Get It Started (feat. Shakira),43,16,42,,,,
35,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,9,40,,,,
36,down,セルジオ・メンデス & ファーギー,The Look of Love (feat. Fergie),29,14,43,,,,
37,down,Don Omar,Taboo,32,16,45,,,,
38,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,25,,,,
39,up,Enrique Iglesias,Hero,50,15,39,,,,
40,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,47,74,2020-04-19,18,2020-08-09
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,17,62,,,,
42,up,Rauw Alejandro,Todo De Ti,44,1,2,,,,
43,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,2,14,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),34,25,36,,,,
45,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,27,42,,,,
46,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,50,3,2019-10-06,3,2019-10-06
47,up,Enrique Iglesias,I Like It (feat. Pitbull),97,17,57,,,,
48,down,Lisa Ono,Moon River,36,15,61,,,,
49,-,Chimbala & Omega,Se Me Nota (Agarrame) [Prod By B-One],-,49,2,,,,
50,-,Gipsy Kings,Bamboleo,-,19,27,,,,
51,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),55,40,19,,,,
52,-,Akwid,S.w.a.t.,-,52,2,,,,
53,-,Ronny Rodriguez & Jose Reyes,Sin Piedad,-,53,1,,,,
54,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,32,94,2021-01-31,47,2021-03-07
55,down,Rihanna,Pon de Replay (feat. Elephant Man),35,26,36,,,,
56,-,Throwback Latin Tribute,I Will Always Love You (Salsa),-,56,1,,,,
57,-,Tommy Torres,Como Antes,-,57,1,,,,
58,-,YURI,Yo Te Pido Amor,-,58,1,,,,
59,-,Paula Cendejas & Piso 21,Diferente,-,59,1,,,,
60,-,YURI,Déjala,-,60,1,,,,
61,-,Sonido Sonoramico,Cumbia Negra,-,61,1,,,,
62,-,YURI,El Espejo,-,62,1,,,,
63,-,Ryan Castro & BLESSED,Lejanía,-,63,1,,,,
64,-,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),-,64,1,,,,
65,-,Toni Cayena,Ya Llegó la Hora (feat. Fran Cortés & Sílvia Mena),-,65,1,,,,
66,-,Cosimo,Esta Bachata,-,66,1,,,,
67,-,Los Desiguales,El Mio Tu Si Suenas,-,57,1,,,,
68,-,Fran Cortés,Bulerías de los Amantes,-,68,1,,,,
69,-,Johnny Rivera,Hacia Falta,-,69,1,,,,
70,-,Hector Manuel,No Me Salen las Palabras,-,70,1,,,,
71,-,Guy Ferz,Never Y Nunca.,-,71,1,,,,
72,-,JaneMar & FrankPal,Dandole,-,72,1,,,,
73,-,Xandra Garsem,Sin pijama,-,73,1,,,,
74,down,Carlos Vives & Ricky Martin,Canción Bonita,41,26,2,,,,
75,-,Adonay Santana,Tu Foto - Adonay Santana,-,75,1,,,,
76,-,Bachata Milonga,Oye Como Va Mi Fisa (feat. Francisco Rojos),-,76,1,,,,
77,-,Manuel Romero & Horacio Palencia,Mi Premio o Mi Castigo,-,77,1,,,,
78,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,78,1,,,,
79,-,Osvaldo Pugliese y Su Orquesta,Te Estaba Esperando,-,79,1,,,,
80,-,Sophy,Amor y Tentación,-,80,1,,,,
81,-,Tanz Orchester Klaus Hallen,C'm On Everybody (Jive / 44 BPM),-,81,1,,,,
82,-,Ronny Mercedes,QUE TAL,-,82,1,,,,
83,-,Conejo,I Am a Champion,-,83,1,,,,
84,-,Conejo,Dress to Impress,-,84,1,,,,
85,-,Conejo,West Side Life,-,85,1,,,,
86,-,Conejo,Do or Die,-,86,1,,,,
87,-,Estrellas de Chocolate,Pequeño Mambo,-,87,1,,,,
88,-,Loyolita Y Su Charanga Cubana,Lo Sabe Isabel (Pachanga),-,88,1,,,,
89,-,ティト・プエンテ,Chattanooga Choo Choo (Cha Cha Cha),-,89,1,,,,
90,-,Barbería Y Su Combo & Regino Tellechea,Desconfianza,-,90,1,,,,
91,-,Justi Barreto,Otro Coco,-,91,1,,,,
92,-,Santa Cecilia,Marcha Nupcial,-,92,1,,,,
93,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",98,6,60,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],51,37,25,,,,
95,down,Juanes,La Camisa Negra,38,28,36,,,,
96,down,Camila Cabello & Daddy Yankee,Havana (Remix),46,14,45,,,,
97,down,Bad Bunny,MIA (feat. Drake),45,13,67,,,,
98,down,Los del Río,Macarena (Original Version),54,40,21,,,,
99,up,Daddy Yankee,Gasolina (En Directo),99,40,6,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,28,35,,,,
