Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,207,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,218,,,,
4,up,Richie Campbell,In the 876,4,1,238,,,,
5,up,Bob Marley & The Wailers,Catch a Fire (Remastered),8,3,153,,,,
6,up,Lucky Dube,Taxman (2012 Remastered),98,6,15,,,,
7,up,Bob Marley & The Wailers,Uprising,15,7,4,,,,
8,down,Natiruts,Box Natiruts,6,2,232,,,,
9,-,Mo'kalamity,Warriors of Light,-,4,95,,,,
10,up,"Groundation, Don Carlos & The Congos",Hebron Gate,44,10,4,,,,
11,up,Wj Jamil Oficial,Bidanta Bissau,58,11,29,,,,
12,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,6,103,,,,
13,up,Bezegol,S.A.C.A.N.A,46,2,205,,,,
14,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],5,2,202,,,,
15,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),17,3,144,,,,
16,up,The Wailers,Burnin' (Remastered),26,2,111,,,,
17,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,2,123,,,,
18,up,Richie Campbell,Live at Campo Pequeno,83,1,233,,,,
19,up,Linval Thompson & Max Romeo,Head 2 Head,94,12,19,,,,
20,-,Maneva,Love e Brisa com Maneva,-,20,1,,,,
21,up,SOJA,Born In Babylon,67,3,55,,,,
22,down,UB40,UB45 (Ultimate Edition),7,3,5,,,,
23,-,Shenseea,Never Gets Late Here,-,23,1,,,,
24,down,Various Artists,Reggae Party Hits,10,10,2,,,,
25,-,Kabaka Pyramid,Kontraband,-,11,22,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,2,153,,,,
27,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),20,4,95,,,,
28,up,Ky-Mani Marley,Maestro,90,14,8,,,,
29,down,Stick Figure,Fire & Stone (Prince Fatty Presents),11,11,14,,,,
30,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,11,23,,,,
31,-,Skillibeng,The Prodigy,-,6,39,,,,
32,up,SOJA,Beauty In the Acoustic,39,6,12,,,,
33,-,Fantan Mojah,Soul Rasta,-,20,51,,,,
34,-,Masicka,438,-,3,13,,,,
35,up,Sean Paul,The Trinity (Bonus Version),96,3,181,,,,
36,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,16,58,,,,
37,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],91,2,203,,,,
38,down,Bob Marley & The Wailers,Confrontation (Remastered),24,4,141,,,,
39,-,Maneva,Tudo Vira Reggae,-,24,11,,,,
40,up,Chronixx,Chronology,41,3,134,,,,
41,up,Byron Messia,No Love,100,2,49,,,,
42,-,Junior Toots,A Little Bit of Love,-,42,1,,,,
43,up,Inna de Yard,Family Affair,82,8,13,,,,
44,down,Natiruts,#NOFILTER (Ao Vivo),28,2,140,,,,
45,up,Collie Buddz,Cali Roots Riddim 2020,66,3,21,,,,
46,-,Tribal Kush & Kalibwoy,KALIKUSH,-,46,1,,,,
47,up,Masicka,Generation of Kings,92,13,16,,,,
48,-,Edson Gomes,"Acordé, Levante, Lute",-,4,32,,,,
49,-,Eddy Grant,Killer on the Rampage,-,49,5,,,,
50,down,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",22,16,33,,,,
51,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,3,148,,,,
52,down,Naâman,Temple Road (Extended),48,48,3,,,,
53,-,Hopeton Lewis,Grooving out on Life,-,52,2,,,,
54,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,32,3,69,,,,
55,down,Queen Omega & Lions Flow,Freedom Legacy,9,3,29,,,,
56,-,ZJ Chrome,Above the Lines Riddim - EP,-,56,1,,,,
57,-,Mo'Kalamity and the Wizards,Freedom of the Soul,-,19,36,,,,
58,up,Ky-Mani Marley,Radio,65,3,55,,,,
59,-,SOJA,Get Wiser,-,5,40,,,,
60,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,10,33,,,,
61,-,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),-,6,43,,,,
62,down,Jakala,Sguardi,38,38,5,,,,
63,-,Popcaan,Great Is He (Deluxe),-,12,32,,,,
64,-,Peter Tosh,Equal Rights,-,18,26,,,,
65,up,Stephen Marley,Mind Control (Bonus Track Version),87,30,13,,,,
66,down,SOJA,Strength to Survive,37,7,131,,,,
67,up,Mercado Negro,Mercado Negro,81,24,53,,,,
68,-,Naâman,Rays of Resistance,-,27,11,,,,
69,-,Saint Abdullah,Stars Have Eyes,-,69,1,,,,
70,-,Peter Tosh,Mystic Man,-,56,6,,,,
71,-,Stick Figure,World on Fire,-,2,92,,,,
72,-,Cas Haley,"Boots Rock Reggae, Vol. 1",-,72,1,,,,
73,-,Sugar Minott,Sugar Minott At Studio One,-,73,1,,,,
74,-,5'nizza,Всё лучшее в одном,-,47,4,,,,
75,-,Christafari,Palabra Sonido Y Poder,-,61,2,,,,
76,-,Rebelution,Falling into Place,-,11,14,,,,
77,down,Natiruts,Reggae Power (Ao Vivo),18,3,89,,,,
78,-,Don Drummond,Jazz Ska Attack By Don Drummond,-,78,1,,,,
79,-,Lucky Dube,The Other Side,-,44,4,,,,
80,-,Indubious,The Bridge,-,18,5,,,,
81,-,Freddie McGregor,Big Ship,-,23,13,,,,
82,-,SOJA,Beauty In the Silence,-,4,42,,,,
83,-,Souls of Fire,Pontas Soltas,-,17,12,,,,
84,-,Cultura Profética,La Dulzura,-,13,25,,,,
85,down,Burning Spear,Farover (Remastered),40,14,9,,,,
86,down,Maneva,Tudo Vira Reggae Ao Vivo,70,3,27,,,,
87,-,Delroy Wilson,The Cool Operator,-,5,3,,,,
88,-,George Palmer & Irie Ites,Working Man,-,88,1,,,,
89,-,Ken Boothe,Everything I Own: The Lloyd Charmers Sessions 1971 to 1976,-,89,1,,,,
90,-,UB40,"The Best of UB40, Vol. 1 & 2",-,11,74,,,,
91,-,Collie Buddz,Collie Buddz,-,15,48,,,,
92,-,Dexta Daps,TRILOGY,-,33,8,,,,
93,-,Mad Caddies,Punk Rocksteady,-,7,56,,,,
94,-,Dub Inc,Futur,-,2,47,,,,
95,-,Lucky Dube,House of Exile (Remastered),-,7,13,,,,
96,-,Natiruts,I Love,-,7,64,,,,
97,down,Rod Anton,Ubatuba,30,30,5,,,,
98,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,9,6,,,,
99,down,Mystical Faya,Sleeping Souls,89,6,22,,,,
100,-,John Holt,Born Free,-,100,1,,,,
