Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Scott Bradlee's Postmodern Jukebox,OldieFans,1,1,29,,,,
2,up,WILLOW,empathogen,3,1,9,,,,
3,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,243,,,,
4,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,7,1,240,,,,
5,down,Robert Glasper,Let Go,4,1,4,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,33,87,2019-10-13,20,2019-10-20
7,up,Morning Jazz,Cafe Morning Jazz,10,2,87,,,,
8,up,Norah Jones,Visions,17,1,17,,,,
9,-,P2 Light,All Of Us,-,,1,,,,
10,up,Arooj Aftab,Night Reign,12,1,5,,,,
11,up,Stan Getz & João Gilberto,Getz/Gilberto,25,2,125,,,,
12,down,Miles Davis,Kind of Blue,8,2,205,,,,
13,down,Laufey,Bewitched: The Goddess Edition,5,5,4,,,,
15,-,Diana Krall,Wallflower (The Complete Sessions),-,3,172,,,,
16,down,Dan Barta-Illustratosphere,Animage,13,5,167,,,,
17,up,Chet Baker,Chet Baker Sings,39,7,87,,,,
18,up,Louis Armstrong,The Very Best of Louis Armstrong,81,2,223,,,,
19,-,Jan Smigmátor,Live in New York,-,9,8,,,,
20,up,Diana Krall,The Look of Love,31,2,153,,,,
21,down,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Nebe na Zemi: Adam Plachetka & Ondřej Havelka a jeho Melody makers pějí k vaší potěše nesmrtelné písně pánů Ježka + Voskovce + Wericha,14,2,53,,,,
22,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
23,-,The Fly Guy Five,Walkin' & Talkin',-,79,2,,,,
24,up,Tony Bennett & Lady Gaga,Love For Sale,38,1,131,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,78,3,177,,,,
26,-,Louis Prima,Angelina (feat. Sam Butera & The Witnesses),-,97,2,,,,
27,-,Mammal Hands,Shadow Work,-,18,17,,,,
28,-,Simon Phillips,"Protocol V (feat. Ernest Tibbs, Otmaro Ruiz, Jacob Scesney & Alex Sill)",-,39,6,,,,
29,up,Gregory Porter,Be Good,55,10,126,,,,
30,down,Various Artists,Hotel Jazz (Luxury Instrumental Music),23,23,3,,,,
31,-,Louis Armstrong,What a Wonderful World,-,8,58,,,,
32,-,Squirrel Nut Zippers,The Best of Squirrel Nut Zippers,-,43,3,,,,
33,-,Annie Lennox,Nostalgia (Deluxe),-,6,99,,,,
34,up,Blank & Jones & Julian & Roman Wasserfuhr,Relax - Jazzed 1,63,39,11,,,,
35,-,Snarky Puppy,Empire Central,-,1,49,,,,
36,-,Ben Tankard,Shine!,-,41,7,,,,
37,-,Larry Lovestein & The Velvet Revival,You - EP,-,8,26,,,,
38,-,Bill Evans Trio,How My Heart Sings! (Original Jazz Classics Remasters),-,,1,,,,
39,up,Miles Davis,Doo-Bop,41,4,60,,,,
40,-,Artie Shaw,Stardust,-,73,2,,,,
41,-,Nina Simone,Remixed - EP,-,35,5,,,,
42,-,Dave Koz,Lucky Man,-,,1,,,,
43,-,KNOWER,Knower Forever,-,12,11,,,,
44,-,Midnight Serenaders,Sweet Nothin's,-,,1,,,,
45,down,Berenika Kohoutová & Emil Viklicky Trio,Berenika Meets Jazz,22,5,102,,,,
46,down,Gregory Porter,Liquid Spirit (Deluxe Version),15,11,80,,,,
47,-,Koop,Waltz for Koop,-,8,43,,,,
48,-,Dana and Alden,"Coyote, You're My Star",-,,1,,,,
49,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,30,7,,,,
50,-,Janet Klein & Her Parlor Boys,Ready for You,-,,1,,,,
51,-,Saxophone Jazz Club,Saxophone Jazz - Deep Relaxation in Free Time,-,,1,,,,
52,-,Rosenberg Trio,Live at the North Sea Jazz Festival '92,-,93,2,,,,
54,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,11,2,240,,,,
55,-,Gregory Porter,Still Rising - The Collection,-,2,67,,,,
56,-,Wes Montgomery & Wynton Kelly Trio,Smokin' At The Half Note (Expanded Edition),-,57,3,,,,
57,down,Prime Orchestra,"World Hits, Vol. 1",48,4,44,,,,
58,down,Cafe Music BGM Channel,Coffee Jazz,21,5,69,,,,
59,down,Pato & Lumos,Pod hladinou - EP,19,17,4,,,,
60,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,10,66,,,,
61,-,Theon Cross,Intra - I,-,24,4,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,-,3,65,,,,
63,-,Lady Blackbird,Black Acid Soul (Deluxe),-,5,15,,,,
64,-,Melody Gardot,Worrisome Heart,-,13,42,,,,
65,-,"Soothing Jazz Academy, Smooth Jazz Music Academy & Smooth Jazz Music Set","Smooth Jazz: Restaurant Week 2019, Gentle & Romantic Jazz Background, Sensual Piano, Warm Atmosphere, Lovers Night",-,51,2,,,,
66,-,Eliane Elias,Bossa Nova Stories,-,61,3,,,,
67,down,Glass Beams,Mirage - EP,33,2,27,,,,
