Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,238,,,,
2,down,Pink Turtle,À la mode (Pop In Swing Attitude),1,1,6,,,,
3,up,Morning Jazz,Cafe Morning Jazz,6,2,82,,,,
4,down,WILLOW,empathogen,2,1,4,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),11,2,28,87,2019-10-13,20,2019-10-20
6,up,Nina Simone,I Put a Spell On You,9,3,131,,,,
7,up,Norah Jones,Visions,7,1,12,,,,
8,down,Laufey,Bewitched,5,1,44,,,,
9,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,10,9,2,,,,
10,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,10,1,,,,
11,up,Miles Davis,Kind of Blue,13,2,200,,,,
12,down,Kamasi Washington,Fearless Movement,4,3,6,,,,
13,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Deset Let Beat Ve Swingu,12,1,235,,,,
14,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Deska,31,2,235,,,,
15,up,Dan Bárta & Robert Balzar Trio,Jedním dechem (Live session),49,2,55,,,,
16,up,Diana Krall,The Look of Love,50,2,148,,,,
17,up,Gregory Porter,All Rise (Deluxe Video Album),37,7,108,,,,
18,up,Stan Getz & João Gilberto,Getz/Gilberto,19,2,120,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,85,3,172,,,,
20,-,Casiopea,CASIOPEA,-,18,14,,,,
21,down,브래드 멜다우,After Bach II,8,8,3,,,,
22,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,22,1,,,,
23,down,Jasmine Myra,Rising,17,17,4,,,,
24,-,The Cooltrane Quartet,Cool Jazz Blends,-,24,10,,,,
25,-,Kim Yu Na Jazz,Italian Lounge (Classical Jazz Version),-,25,1,,,,
26,up,Chet Baker,Chet Baker Sings,27,7,84,,,,
27,down,Diana Krall,Wallflower (The Complete Sessions),26,3,168,,,,
28,down,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Nebe na Zemi: Adam Plachetka & Ondřej Havelka a jeho Melody makers pějí k vaší potěše nesmrtelné písně pánů Ježka + Voskovce + Wericha,14,2,48,,,,
29,down,Chris Botti,Vol. 1,24,11,19,,,,
30,-,KNOWER,Knower Forever,-,12,9,,,,
31,-,Lizz Wright,Shadow,-,11,3,,,,
32,-,Gregory Porter,Take Me to the Alley (Deluxe),-,8,86,,,,
33,-,"Motohiko Hino, John Scofield & Mike Stern",It's There,-,33,1,,,,
34,down,Glenn Miller and His Orchestra,The Very Best of Swing,22,22,5,,,,
35,-,The Fat Babies,Chicago Hot,-,35,1,,,,
36,-,Dan Barta-Illustratosphere,Animage,-,5,163,,,,
37,-,Chet Baker,The Touch of Your Lips,-,24,8,,,,
38,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,21,4,79,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,81,5,6,,,,
40,-,Jasmine Myra,Horizons,-,8,8,,,,
41,-,Kenichiro Nishihara,Jazzy Folklore,-,41,1,,,,
42,up,Jon Lampley,Night Service: Live at LunÀtico,65,42,2,,,,
43,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,17,51,,,,
44,-,Jan Hammer,Sketches in Jazz,-,21,8,,,,
45,-,Gerardo Frisina,Rhythmic Conversations,-,13,4,,,,
46,-,Jiří Kotača & Alf Carlsson/Jiří Kotača Quartet,Our Stories,-,46,1,,,,
47,down,Nubiyan Twist,Find Your Flame,16,13,4,,,,
48,-,Gregory Porter,Still Rising - The Collection,-,2,66,,,,
49,down,Cafe Music BGM Channel,Coffee Jazz,33,5,64,,,,
50,-,George Benson,Give Me the Night,-,6,45,,,,
51,-,Delvon Lamarr Organ Trio,Cold As Weiss,-,24,8,,,,
52,-,Julian Lage,Speak To Me,-,3,6,,,,
53,-,George Benson,Songs and Stories,-,53,1,,,,
54,-,Mark Lettieri,Things of That Nature,-,54,2,,,,
55,-,Benedikt Jahnel Trio,The Invariant,-,55,1,,,,
56,down,Rudy Linka & George Mraz,Just Between Us,43,43,3,,,,
57,-,Richard Elliot,Rock Steady,-,55,2,,,,
58,up,Sam Gendel & サム・ウィルクス,The Doober,98,58,3,,,,
59,-,Lyle Mays,Lyle Mays,-,49,4,,,,
60,-,Chris Botti,Italia,-,33,7,,,,
61,down,The Dave Brubeck Quartet,Time Out,55,8,65,,,,
62,-,Karen Souza,Essentials II,-,4,22,,,,
63,-,Louis Armstrong,The Very Best of Louis Armstrong,-,2,218,,,,
64,-,Melody Gardot,Worrisome Heart,-,13,41,,,,
65,down,Marcus Miller,Silver Rain,46,46,2,,,,
66,-,Ambrose Akinmusire,When the Heart Emerges Glistening,-,66,1,,,,
67,-,Magnus Lindgren,Stockholm Underground,-,49,2,,,,
68,up,Zorba Ze Ja Buddha,Organ Chaos,70,22,10,,,,
69,down,Various Artists,Sleep Jazz,63,63,3,,,,
70,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,4,124,,,,
71,-,Euge Groove,Seven Large,-,51,4,,,,
72,-,Louis Armstrong,What a Wonderful World,-,8,56,,,,
73,-,Mammal Hands,Shadow Work,-,18,16,,,,
74,-,Marcus Miller,Laid Black,-,10,21,,,,
75,down,Morning Jazz,Smooth Morning Jazz Playlist,15,15,2,,,,
76,-,Piero Piccioni,Colette: Piero Piccioni,-,76,1,,,,
77,-,Lydian Collective,Adventure,-,27,4,,,,
78,-,Alessandro Sgobbio,Piano Music 2,-,78,1,,,,
79,-,Keith Jarrett,Rio,-,79,1,,,,
80,down,Avishai Cohen,1970,38,5,121,,,,
81,-,De-Phazz,Pit Sounds,-,8,7,,,,
82,-,Electro Deluxe,Live In Paris,-,55,11,,,,
83,down,Luca Sestak,Lighter Notes,36,10,9,,,,
84,-,Lizz Wright,Grace,-,21,14,,,,
85,-,Bill Laurance & Michael League,Where You Wish You Were,-,16,13,,,,
86,-,Caleb Arredondo,Echo Sax,-,15,10,,,,
87,-,John Coltrane,A Love Supreme,-,19,22,,,,
88,-,Charles Mingus,Blues & Roots (Mono),-,52,2,,,,
89,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,22,33,,,,
90,-,Theon Cross,Intra - I,-,87,2,,,,
91,-,Smooth Jazz All Stars,Soul Jazz Café,-,7,67,,,,
92,-,Roman Pokorný,Brazilian Coffee,-,46,6,,,,
93,-,David Benoit,"Right Here, Right Now",-,93,1,,,,
94,-,Berenika Kohoutová & Emil Viklicky Trio,Berenika Meets Jazz,-,5,99,,,,
95,-,鈴木弘,Cat,-,18,15,,,,
96,down,Scott Bradlee's Postmodern Jukebox,The Fourth Tuning,45,5,22,,,,
97,-,Louis Prima,Angelina (feat. Sam Butera & The Witnesses),-,97,1,,,,
98,-,Moses Yoofee Trio,OCEAN - EP,-,33,5,,,,
99,-,Casiopea,MAKE UP CITY,-,28,3,,,,
100,-,Ella Fitzgerald,The Early Years: Part 1 (1935-1938) [feat. Chick Webb and His Orchestra],-,12,14,,,,
