Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,237,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,2,235,,,,
3,up,Boney M.,The Greatest Hits,3,2,237,,,,
4,up,Prince,The Very Best of Prince,4,4,235,63,2020-04-26,63,2020-04-26
5,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),5,4,240,,,,
6,up,Tina Turner,All the Best: The Hits,6,2,238,,,,
7,up,Sade,Diamond Life,27,6,233,,,,
8,down,Alicia Keys,HERE (Deluxe Version),7,3,237,,,,
9,down,Sandra,18 Greatest Hits: Sandra,8,4,236,,,,
10,up,Mrozu,Złote Bloki,15,1,111,,,,
11,down,The Weeknd,After Hours,9,1,215,4,2020-02-23,1,2020-03-29
12,down,Destiny's Child,#1's,11,6,240,,,,
13,down,Prince,ART OFFICIAL AGE,12,7,237,,,,
14,down,Alicia Keys,Songs In A Minor,13,9,164,,,,
15,up,Tina Turner,Simply the Best,39,10,238,,,,
16,down,Sade,Bring Me Home - Live 2011,14,12,237,,,,
17,up,Amy Winehouse,Back to Black,23,2,238,,,,
18,down,Aloe Blacc,Good Things,16,13,240,,,,
19,down,Weekend,Ona Tańczy Dla Mnie,17,14,238,,,,
20,up,John Legend,Love In the Future,25,20,238,,,,
21,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,18,15,238,,,,
22,down,Michael Kiwanuka,Love & Hate,19,5,240,,,,
23,down,The Weeknd,"My Dear Melancholy,",20,19,237,78,2019-12-01,73,2021-04-04
24,down,D’Angelo and The Vanguard,Black Messiah,21,17,240,,,,
25,down,Seal,7,22,19,238,,,,
26,down,Solange,A Seat at the Table,24,13,238,,,,
27,down,Michael Kiwanuka,KIWANUKA,26,2,236,5,2019-11-03,5,2019-11-03
28,up,LemON,LemON,28,3,240,,,,
29,up,Janelle Monáe,The Electric Lady,29,26,235,,,,
30,up,Fugees,Greatest Hits,30,23,235,,,,
31,up,Prince,The Hits/The B-Sides,31,25,237,,,,
32,up,Tina Turner,Tina Live In Europe,32,13,238,,,,
33,-,Screamin' Jay Hawkins,At Home with Screamin' Jay Hawkins,-,33,1,,,,
34,up,The Weeknd,The Highlights,44,3,169,34,2021-02-07,15,2021-02-14
35,down,Miguel,Kaleidoscope Dream,33,28,240,,,,
36,down,Mariah Carey,Caution,34,30,236,,,,
37,down,John Legend,Darkness and Light,35,31,239,,,,
38,down,TLC,CrazySexyCool,36,28,239,,,,
39,down,Leon Bridges,Coming Home,37,33,236,,,,
40,down,Macy Gray,The Very Best of Macy Gray,38,34,237,,,,
41,down,Nneka,Heartbeat - EP,40,36,235,,,,
42,up,Prince,HITnRUN Phase Two,42,29,208,,,,
43,up,CeeLo Green,The Lady Killer,43,33,166,,,,
44,-,Sam Cooke,A Change Is Gonna Come - EP,-,44,1,,,,
45,-,John Legend,LEGEND,-,45,12,,,,
46,-,Various Artists,Bad Boy's 10th Anniversary... The Hits,-,46,4,,,,
47,-,Billy Porter,Untitled,-,47,1,,,,
48,-,Sam & Dave,Soul Men,-,48,1,,,,
49,-,Alicia Keys,KEYS II,-,26,8,,,,
50,-,"Earth, Wind & Fire",I Am,-,50,2,,,,
51,-,The Weeknd,After Hours (LIve At SoFi),-,48,7,,,,
52,-,Judith Hill,Back in Time,-,52,2,,,,
53,-,The Teskey Brothers,Run Home Slow,-,53,11,,,,
54,-,"Earth, Wind & Fire","Constellations: The Universe of Earth, Wind & Fire",-,54,2,,,,
55,-,Monophonics,It's Only Us,-,34,4,,,,
56,-,Monophonics & Kelly Finnigan,It's Only Us (Instrumentals),-,56,1,,,,
57,-,Chris Brown,11:11,-,55,3,,,,
58,-,Sarah Connor,Naughty But Nice,-,58,1,,,,
59,-,Whitney Houston,Just Whitney,-,59,3,,,,
60,-,Omarion,Full Circle: Sonic Book Two,-,44,3,,,,
61,down,Sade,The Best of Sade,45,1,235,,,,
