Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,230,,,,
2,up,Prince,Ultimate,2,1,240,,,,
3,up,Boney M.,The Greatest Hits,4,2,240,,,,
4,up,Prince,The Very Best of Prince,5,4,238,63,2020-04-26,63,2020-04-26
5,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),6,4,243,,,,
6,up,Tina Turner,All the Best: The Hits,7,2,241,,,,
7,up,Sade,Diamond Life,8,6,236,,,,
8,up,Alicia Keys,HERE (Deluxe Version),9,3,240,,,,
9,up,Sandra,18 Greatest Hits: Sandra,11,4,239,,,,
10,up,Destiny's Child,#1's,13,6,243,,,,
11,up,Prince,ART OFFICIAL AGE,14,7,240,,,,
12,up,Alicia Keys,Songs In A Minor,15,9,167,,,,
13,down,Sade,The Ultimate Collection (Remastered),3,2,238,,,,
14,up,Sade,Bring Me Home - Live 2011,16,12,240,,,,
15,up,Mrozu,Złote Bloki,17,1,114,,,,
16,up,Aloe Blacc,Good Things,18,13,243,,,,
17,up,Weekend,Ona Tańczy Dla Mnie,19,14,241,,,,
18,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,20,15,241,,,,
19,up,Michael Kiwanuka,Love & Hate,21,5,243,,,,
20,up,Amy Winehouse,Back to Black,30,2,241,,,,
21,up,The Weeknd,"My Dear Melancholy,",22,19,240,78,2019-12-01,73,2021-04-04
22,up,D’Angelo and The Vanguard,Black Messiah,23,17,243,,,,
23,up,Seal,7,24,19,241,,,,
24,up,John Legend,Love In the Future,25,20,241,,,,
25,up,Solange,A Seat at the Table,26,13,241,,,,
26,up,Michael Kiwanuka,KIWANUKA,27,2,239,5,2019-11-03,5,2019-11-03
27,up,LemON,LemON,28,3,243,,,,
28,up,Janelle Monáe,The Electric Lady,29,26,238,,,,
29,up,Fugees,Greatest Hits,31,23,238,,,,
30,up,Prince,The Hits/The B-Sides,32,25,240,,,,
31,up,Tina Turner,Tina Live In Europe,33,13,241,,,,
32,up,The Weeknd,The Highlights,34,3,172,34,2021-02-07,15,2021-02-14
33,down,The Weeknd,After Hours,10,1,218,4,2020-02-23,1,2020-03-29
34,up,Miguel,Kaleidoscope Dream,35,28,243,,,,
35,up,Mariah Carey,Caution,36,30,239,,,,
36,up,John Legend,Darkness and Light,37,31,242,,,,
37,up,TLC,CrazySexyCool,38,28,242,,,,
38,up,Czeslaw Niemen & Akwarele,Czy Mnie Jeszcze Pamiętasz?,39,23,108,,,,
39,up,Leon Bridges,Coming Home,40,33,239,,,,
40,up,Macy Gray,The Very Best of Macy Gray,42,34,240,,,,
41,down,Tina Turner,Simply the Best,12,10,241,,,,
42,up,Nneka,Heartbeat - EP,43,36,238,,,,
43,up,Prince,HITnRUN Phase Two,44,29,211,,,,
44,up,Sade,The Best of Sade,45,1,238,,,,
45,up,Various Artists,The Roots of Rhythm & Blues,51,45,2,,,,
46,up,CeeLo Green,The Lady Killer,50,33,169,,,,
47,up,Aretha Franklin,Aretha Now,52,47,7,,,,
48,-,Funkadelic,Maggot Brain,-,48,7,,,,
49,-,SBB,Memento z banalnym tryptykiem,-,49,6,,,,
50,-,Four Tops,Four Tops Live!,-,50,1,,,,
51,-,Donny Hathaway,Extension of a Man,-,51,4,,,,
