Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,128,,,,
2,down,J Balvin & Ed Sheeran,Forever My Love,1,1,4,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,123,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,128,,,,
5,down,Enrique Iglesias,Hero,3,2,128,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,88,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,128,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,4,128,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,117,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,2,128,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,78,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,126,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,5,118,,,,
14,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,9,93,,,,
15,up,Pitbull,International Love (feat. Chris Brown),15,5,113,,,,
16,up,Jennifer Lopez,No Me Ames (Ballad Version),16,5,128,,,,
17,up,Shakira,"Whenever, Wherever",17,5,121,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,11,128,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,6,123,,,,
20,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),22,16,128,,,,
21,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),21,9,128,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,127,,,,
23,up,Enrique Iglesias,Somebody's Me,24,18,128,,,,
24,up,Daddy Yankee,Dura,25,20,126,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,9,120,,,,
26,up,Pitbull,Get It Started (feat. Shakira),27,11,126,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),76,5,115,,,,
28,up,Shakira,Underneath Your Clothes,35,13,122,,,,
29,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,22,128,,,,
30,up,Nicky Jam,El Amante,30,14,122,,,,
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,27,128,,,,
32,down,Jon Secada,If You Go,29,17,115,,,,
33,down,Gipsy Kings,Bamboleo,32,16,122,,,,
34,up,Sergio Mendes,Magalenha,34,32,15,,,,
35,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],33,21,128,,,,
36,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],36,29,128,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,31,128,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,23,128,,,,
39,down,Nicky Jam & Enrique Iglesias,El Perdón,8,6,119,,,,
40,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],39,17,126,,,,
41,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),40,20,127,,,,
42,down,Fito Blanko,Meneo,41,22,124,,,,
43,up,Daddy Yankee,Limbo,60,25,119,,,,
44,down,Pitbull,Do It (feat. Mayer Hawthorne),43,23,126,,,,
45,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",44,25,125,,,,
46,up,Chayanne,Yo Te Amo,47,2,126,,,,
47,down,Gloria Estefan,Reach (NBC Olympic Version),45,22,119,,,,
48,down,Bad Bunny,MIA (feat. Drake),46,27,119,,,,
49,up,Kali Uchis,telepatía,88,1,59,27,2021-02-28,6,2021-03-28
50,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,27,127,,,,
51,down,Pitbull,"Back In Time (From ""Men In Black III"")",50,19,127,,,,
52,-,Marcela Gandara,Tu Estás Aqui (Live),-,52,1,,,,
53,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],51,31,123,,,,
54,down,Pitbull,Everybody F***s (feat. Akon & David Rush),53,25,128,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,7,112,,,,
56,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,44,8,,,,
57,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),42,42,128,,,,
58,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),54,33,126,,,,
59,up,Thalía,Rosalinda,66,29,120,,,,
60,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,45,127,,,,
61,down,Anitta & J Balvin,Downtown,56,24,118,,,,
62,down,Ricky Martin,Livin' la Vida Loca,58,42,124,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,50,128,,,,
64,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),59,37,128,,,,
65,down,Daddy Yankee,Gasolina,64,42,126,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,39,115,,,,
67,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),63,55,102,,,,
68,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,1,87,14,2020-08-02,10,2020-08-23
69,down,Nicky Jam & J Balvin,X (Spanglish Version),52,50,128,,,,
70,up,Menudo,If You're Not Here (By My Side),72,40,113,,,,
71,up,Shakira,Loca (feat. Dizzee Rascal),73,41,122,,,,
72,up,Enrique Iglesias,I Like It (feat. Pitbull),82,60,128,,,,
73,up,Enrique Iglesias,Ring My Bells,93,48,128,,,,
74,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,87,37,123,,,,
75,up,CNCO,Reggaetón Lento (Bailemos),96,45,116,,,,
76,up,Christina Aguilera,Pero Me Acuerdo de Tí,98,35,120,,,,
77,up,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),80,46,85,,,,
78,-,J Balvin,Ay Vamos,-,70,116,,,,
79,-,Enrique Iglesias,Escape,-,64,123,,,,
80,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,42,119,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,4,108,60,2019-10-20,7,2019-11-17
82,-,Enrique Iglesias,Be With You,-,68,102,,,,
83,-,Cuba Quartet,Suena Mi Tambor,-,83,1,,,,
84,-,BASSIO,La Fusión,-,84,1,,,,
85,-,Marc Anthony,Nada de Nada,-,85,1,,,,
86,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,46,127,,,,
87,up,Daddy Yankee,Con Calma (feat. Snow),89,28,117,,,,
88,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,111,,,,
89,-,Shakira,Rabiosa (feat. Pitbull),-,75,94,,,,
90,down,J Balvin & Skrillex,In Da Getto,48,12,24,,,,
91,-,Marc Anthony,Vivir Mi Vida,-,57,10,,,,
92,down,Julio Iglesias,All of You (duet With Diana Ross),86,45,25,,,,
93,up,Pedro Capó & Farruko,Calma (Remix),94,10,51,37,2019-10-20,37,2019-10-20
94,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,16,29,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",84,2,124,,,,
