Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,20,,,,
2,up,Enrique Iglesias,Hero,5,2,23,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,23,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,23,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,4,23,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),10,2,22,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,23,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,5,21,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,23,,,,
10,up,Pitbull,International Love (feat. Chris Brown),13,5,22,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,23,,,,
12,up,Jennifer Lopez,No Me Ames (Ballad Version),14,5,23,,,,
13,up,Shakira,"Whenever, Wherever",15,5,20,33,2020-02-09,33,2020-02-09
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,6,21,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,11,23,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,4,23,60,2019-10-20,7,2019-11-17
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,23,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,13,23,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),20,5,19,,,,
20,up,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),21,9,23,,,,
21,-,Amaral,Cuando Suba La Marea,-,21,1,,,,
22,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),22,16,23,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,17,22,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,6,16,,,,
25,up,Enrique Iglesias,Somebody's Me,26,18,23,,,,
26,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],27,21,23,,,,
27,down,Daddy Yankee,Dura,25,20,23,,,,
28,up,Pitbull,Get It Started (feat. Shakira),28,11,23,,,,
29,down,Chayanne,Yo Te Amo,9,2,23,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,9,23,,,,
31,down,Julio Iglesias,When I Need You,30,12,23,,,,
32,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,22,23,,,,
33,up,Julio Iglesias,Crazy,33,14,22,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,27,23,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,29,23,,,,
36,up,Gipsy Kings,Bamboleo,39,16,22,,,,
37,up,Nicky Jam,El Amante,37,14,22,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,31,23,,,,
39,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],43,17,22,,,,
40,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),40,15,23,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,23,23,,,,
42,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,20,23,,,,
43,up,Daddy Yankee,Limbo,49,25,20,,,,
44,up,Fito Blanko,Meneo,47,22,23,,,,
45,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",50,25,20,,,,
46,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),51,27,23,,,,
47,down,Gloria Estefan,Reach (NBC Olympic Version),41,22,20,,,,
48,up,Pitbull,"Back In Time (From ""Men In Black III"")",55,19,23,,,,
49,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],56,31,23,,,,
50,up,Pitbull,Everybody F***s (feat. Akon & David Rush),57,25,23,,,,
51,up,Bad Bunny,MIA (feat. Drake),58,27,22,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,60,6,19,,,,
53,-,Corp Latino Dance Group,Latin Passion,-,53,1,,,,
54,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,7,1,74,2020-04-19,18,2020-08-09
55,up,Daddy Yankee,Con Calma (feat. Snow),66,28,22,,,,
56,-,Shakira,Underneath Your Clothes,-,13,19,,,,
57,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),62,42,23,,,,
58,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),64,7,20,,,,
59,up,Daddy Yankee,Gasolina,91,42,22,,,,
60,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),67,33,23,,,,
61,up,Nicky Jam & J Balvin,X (Spanglish Version),69,50,23,,,,
62,up,Julio Iglesias,Can't Help Falling In Love,71,33,23,,,,
63,up,Kaoma,Lambada,79,30,21,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),73,45,23,,,,
65,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,42,22,,,,
66,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,22,,,,
67,up,Anitta & J Balvin,Downtown,74,24,22,,,,
68,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],75,50,23,,,,
69,up,Christian Chávez,En Donde Estas (feat. Agnes Monica),76,55,23,,,,
70,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,39,23,,,,
71,up,Shakira,Loca (feat. Dizzee Rascal),78,41,20,,,,
72,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),80,46,23,,,,
73,up,Shakira,Me Enamoré,94,57,23,,,,
74,up,Enrique Iglesias,I Like It (feat. Pitbull),81,60,23,,,,
75,up,Ricky Martin,Livin' la Vida Loca,82,42,23,,,,
76,down,Enrique Iglesias,Ring My Bells,72,48,23,,,,
77,up,Christina Aguilera,Pero Me Acuerdo de Tí,83,35,18,,,,
78,down,Jon Secada,If You Go,34,17,21,,,,
79,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,6,20,,,,
80,down,Pitbull,Do It (feat. Mayer Hawthorne),46,23,23,,,,
81,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,86,37,23,,,,
82,-,Luis Fonsi & Daddy Yankee,Despacito,-,26,6,,,,
83,up,CNCO,Reggaetón Lento (Bailemos),85,45,20,,,,
84,up,J Balvin,Ay Vamos,87,70,16,,,,
85,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],92,69,22,,,,
86,up,Enrique Iglesias,Escape,99,64,22,,,,
87,-,Shakira,Rabiosa (feat. Pitbull),-,75,20,,,,
88,down,Thalía,Rosalinda,61,29,22,,,,
89,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),59,37,23,,,,
90,down,Lele Pons,Celoso,63,63,8,,,,
91,-,Julio Iglesias,All of You (duet With Diana Ross),-,45,6,,,,
92,down,Menudo,If You're Not Here (By My Side),68,40,21,,,,
93,-,Gipsy Kings,"Djobi, Djoba",-,89,2,,,,
94,-,Enrique Iglesias,Be With You,-,68,18,,,,
95,-,Luis Fonsi,Sola,-,54,15,,,,
96,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),97,16,15,,,,
97,up,Selena,Dreaming of You,100,88,7,,,,
98,-,Chimbala,Rueda,-,94,1,,,,
99,down,Selena,I Could Fall In Love,32,32,10,,,,
100,-,Lisa Ono,La Vie En Rose,-,45,17,,,,
