Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,200,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,200,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,200,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,37,,,,
5,up,Chayanne,Yo Te Amo,9,2,194,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,191,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,2,187,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,7,178,,,,
9,down,Shakira,"Whenever, Wherever",7,5,182,33,2020-02-09,33,2020-02-09
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,6,192,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,5,183,,,,
12,down,Gipsy Kings,Volare (Nel blu di pinto di blu),11,5,185,,,,
13,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),12,9,200,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,172,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,4,198,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,192,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,11,198,,,,
18,down,Julio Iglesias,When I Need You,16,12,194,,,,
19,up,Shakira,Underneath Your Clothes,19,13,193,,,,
20,up,Julio Iglesias,Crazy,20,14,194,,,,
21,up,Nicky Jam,El Amante,21,14,193,,,,
22,up,Gipsy Kings,Bamboleo,23,16,193,,,,
23,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],24,17,198,,,,
24,up,Jon Secada,If You Go,25,17,184,,,,
25,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,20,199,,,,
26,up,Fito Blanko,Meneo,27,22,196,,,,
27,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,5,183,,,,
28,up,Pitbull,Do It (feat. Mayer Hawthorne),28,23,198,,,,
29,up,Kali Uchis,telepatía,29,1,126,27,2021-02-28,6,2021-03-28
30,-,Pitbull,International Love (feat. Chris Brown),-,5,175,,,,
31,down,Gloria Estefan,Reach (NBC Olympic Version),30,22,189,,,,
32,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",31,25,197,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,32,6,191,,,,
34,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),33,27,199,,,,
35,up,Pitbull,"Back In Time (From ""Men In Black III"")",35,19,198,,,,
36,up,Pitbull,Everybody F***s (feat. Akon & David Rush),37,25,200,,,,
37,up,Thalía,Rosalinda,43,29,186,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),38,23,63,,,,
39,up,Julio Iglesias,Can't Help Falling In Love,40,33,193,,,,
40,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],41,31,195,,,,
41,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,33,198,,,,
42,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],39,20,48,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,155,14,2020-08-02,10,2020-08-23
44,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),49,37,200,,,,
45,up,Kaoma,Lambada,50,30,189,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,39,187,,,,
47,up,Menudo,If You're Not Here (By My Side),52,40,185,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal),53,41,194,,,,
49,-,Chavela Vargas,Que Te Vaya Bonito,-,49,1,,,,
50,-,Trio Los Panchos & Gabi Vargas,Historia de un Amor,-,50,1,,,,
51,-,Treekoo & scott dj,Ringtone Rkt (Remix),-,51,1,,,,
52,-,Q Park,BABOSADAS,-,52,1,,,,
53,up,Christina Aguilera,Pero Me Acuerdo de Tí,55,35,184,,,,
54,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),22,15,194,,,,
55,down,Daddy Yankee,Con Calma (feat. Snow),36,28,186,,,,
56,down,Daddy Yankee,Limbo,34,25,185,,,,
57,-,Anitta & J Balvin,Downtown,-,24,185,,,,
58,-,Chimbala,Háblame Claro,-,58,1,,,,
59,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),54,46,193,,,,
60,-,J Balvin & Ed Sheeran,Forever My Love,-,1,72,,,,
61,down,Ricky Martin,Livin' la Vida Loca,59,42,180,,,,
62,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),58,44,42,,,,
63,down,CNCO,Reggaetón Lento (Bailemos),57,45,178,,,,
64,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,60,37,184,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito,56,26,62,,,,
66,-,Zumba Fitness,Marioneta (feat. Myrto),-,66,6,,,,
