Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,96,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,101,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,101,,,,
4,up,Enrique Iglesias,Hero,4,2,101,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,61,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,101,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,101,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,100,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,9,6,92,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,2,92,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,4,101,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,51,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,6,99,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,5,93,,,,
15,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,9,66,,,,
16,up,Pitbull,International Love (feat. Chris Brown),16,5,89,,,,
17,up,Jennifer Lopez,No Me Ames (Ballad Version),17,5,101,,,,
18,up,Shakira,"Whenever, Wherever",88,5,97,33,2020-02-09,33,2020-02-09
19,up,Chayanne,Yo Te Amo,46,2,101,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,6,97,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,11,101,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,5,90,,,,
23,down,Gipsy Kings,Volare (Nel blu di pinto di blu),21,5,92,,,,
24,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),22,9,101,,,,
25,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),23,16,101,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,6,79,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,17,100,,,,
28,down,Enrique Iglesias,Somebody's Me,26,18,101,,,,
29,down,Daddy Yankee,Dura,27,20,99,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,9,96,,,,
31,down,Pitbull,Get It Started (feat. Shakira),29,11,100,,,,
32,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],30,21,101,,,,
33,down,Shakira,Underneath Your Clothes,31,13,95,,,,
34,down,Julio Iglesias,When I Need You,33,12,101,,,,
35,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,22,101,,,,
36,down,Julio Iglesias,Crazy,34,14,98,,,,
37,down,Jon Secada,If You Go,36,17,91,,,,
38,down,Nicky Jam,El Amante,37,14,96,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,31,101,,,,
40,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,27,101,,,,
41,down,Gipsy Kings,Bamboleo,39,16,97,,,,
42,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],40,29,101,,,,
43,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),41,15,96,,,,
44,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,23,101,,,,
45,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],92,17,99,,,,
46,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,20,100,,,,
47,up,Fito Blanko,Meneo,47,22,97,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,7,87,,,,
49,down,Pitbull,Do It (feat. Mayer Hawthorne),48,23,99,,,,
50,up,Daddy Yankee,Limbo,50,25,94,,,,
51,-,Perez Prado 2000,Cerezo Rosa,-,51,1,,,,
52,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,52,1,,,,
53,up,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),59,42,101,,,,
54,down,Gloria Estefan,Reach (NBC Olympic Version),44,22,92,,,,
55,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",55,25,98,,,,
56,down,Bad Bunny,MIA (feat. Drake),49,27,92,,,,
57,up,Ricky Martin,Livin' la Vida Loca,79,42,97,,,,
58,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),56,27,101,,,,
59,down,Pitbull,"Back In Time (From ""Men In Black III"")",57,19,100,,,,
60,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],60,31,96,,,,
61,up,Pitbull,Everybody F***s (feat. Akon & David Rush),62,25,101,,,,
62,down,Kali Uchis,telepatía,58,1,32,27,2021-02-28,6,2021-03-28
63,up,Daddy Yankee,Con Calma (feat. Snow),77,28,95,,,,
64,up,Nicky Jam & J Balvin,X (Spanglish Version),64,50,101,,,,
65,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),65,33,99,,,,
66,up,Thalía,Rosalinda,66,29,93,,,,
67,up,Anitta & J Balvin,Downtown,67,24,92,,,,
68,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),69,45,100,,,,
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,50,101,,,,
70,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),68,37,101,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,39,91,,,,
72,down,Christian Chávez,En Donde Estas (feat. Agnes Monica),71,55,75,,,,
73,down,Menudo,If You're Not Here (By My Side),72,40,86,,,,
74,up,Enrique Iglesias,Ring My Bells,84,48,101,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),74,41,95,,,,
76,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,6,90,,,,
77,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),76,46,101,,,,
78,up,Enrique Iglesias,I Like It (feat. Pitbull),78,60,101,,,,
79,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,80,37,98,,,,
80,up,Christina Aguilera,Pero Me Acuerdo de Tí,81,35,93,,,,
81,up,CNCO,Reggaetón Lento (Bailemos),82,45,92,,,,
82,up,Lisa Ono,La Vie En Rose,83,45,83,,,,
83,up,Daddy Yankee,Shaky Shaky,94,51,15,,,,
84,up,J Balvin,Ay Vamos,87,70,92,,,,
85,up,Daddy Yankee,Gasolina,85,42,99,,,,
86,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,7,23,21,2021-02-07,21,2021-02-07
87,down,Enrique Iglesias,Be With You,73,68,88,,,,
88,-,Shakira,Rabiosa (feat. Pitbull),-,75,86,,,,
89,down,Alma Zarza,Tu-Tu (Cover),35,35,2,,,,
90,up,Enrique Iglesias,Escape,91,64,97,,,,
91,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,4,86,60,2019-10-20,7,2019-11-17
92,-,Maluma,Corazón (feat. Nego do Borel),-,66,20,,,,
93,-,J Balvin & Skrillex,In Da Getto,-,12,2,,,,
