Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Wild Wild Love (feat. G.R.L.),2,1,220,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,220,,,,
3,up,Chayanne,Yo Te Amo,3,2,214,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,57,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,2,209,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,206,,,,
7,down,Roni Joni,Pachanga (Roni Joni Edit),6,1,19,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,5,202,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,5,193,,,,
10,up,Shakira,"Whenever, Wherever",10,5,201,33,2020-02-09,33,2020-02-09
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,6,212,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,5,198,,,,
13,down,Gipsy Kings,Volare (Nel blu di pinto di blu),12,5,204,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,6,188,,,,
15,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),13,9,220,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,208,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,11,218,,,,
18,down,Julio Iglesias,When I Need You,16,12,214,,,,
19,up,Shakira,Underneath Your Clothes,19,13,211,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,4,218,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,7,198,,,,
22,down,Julio Iglesias,Crazy,20,14,214,,,,
23,down,Nicky Jam,El Amante,21,14,213,,,,
24,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),22,15,212,,,,
25,down,Gipsy Kings,Bamboleo,23,16,213,,,,
26,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],24,17,216,,,,
27,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,20,219,,,,
28,down,Fito Blanko,Meneo,26,22,216,,,,
29,down,Pitbull,Do It (feat. Mayer Hawthorne),27,23,218,,,,
30,down,Gloria Estefan,Reach (NBC Olympic Version),28,22,209,,,,
31,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",29,25,217,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón,30,6,211,,,,
33,down,Daddy Yankee,Limbo,31,25,204,,,,
34,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),32,27,219,,,,
35,down,Pitbull,"Back In Time (From ""Men In Black III"")",33,19,218,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),35,28,205,,,,
37,down,Pitbull,Everybody F***s (feat. Akon & David Rush),36,25,220,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),38,23,83,,,,
39,up,Julio Iglesias,Can't Help Falling In Love,39,33,213,,,,
40,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],40,20,68,,,,
41,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],42,31,215,,,,
42,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,33,218,,,,
43,up,Anitta & J Balvin,Downtown,44,24,205,,,,
44,up,Thalía,Rosalinda,45,29,206,,,,
45,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,175,14,2020-08-02,10,2020-08-23
46,up,Kaoma,Lambada,57,30,201,,,,
47,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),48,37,220,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,220,,,,
49,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,39,207,,,,
50,up,Menudo,If You're Not Here (By My Side),50,40,205,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal),51,41,214,,,,
52,up,Christina Aguilera,Pero Me Acuerdo de Tí,52,35,204,,,,
53,-,Luky Gomes,Zézé e Toto (Remix),-,53,1,,,,
54,-,Tomasa del Real,"Braty Puti (feat. Eli Fantasy, DJ Blass, Mista Greenz & El Licenciado)",-,54,1,,,,
55,down,J Balvin & Ed Sheeran,Forever My Love,54,1,91,,,,
56,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),58,46,207,,,,
57,down,Kali Uchis,telepatía,56,1,144,27,2021-02-28,6,2021-03-28
58,up,CNCO,Reggaetón Lento (Bailemos),60,45,189,,,,
