Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,211,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,211,,,,
3,up,Chayanne,Yo Te Amo,4,2,205,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,1,211,,,,
5,down,Roni Joni,Pachanga (Roni Joni Edit),2,1,10,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,48,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,202,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,5,193,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,5,184,,,,
10,down,Shakira,"Whenever, Wherever",9,5,192,33,2020-02-09,33,2020-02-09
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,203,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),55,7,193,,,,
13,up,Gipsy Kings,Volare (Nel blu di pinto di blu),57,8,195,,,,
14,down,Michael T.B.,Bará Bará Berê Berê (Radio Mix Tribute To Michel Telò),11,9,211,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,10,183,,,,
16,down,Pitbull,Get It Started (feat. Shakira),13,12,209,,,,
17,down,Julio Iglesias,When I Need You,14,13,205,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,7,189,,,,
19,down,Julio Iglesias,Crazy,16,15,205,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],27,20,59,,,,
21,down,Gipsy Kings,Bamboleo,19,16,204,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,4,209,,,,
23,down,Nicky Jam,El Amante,18,14,204,,,,
24,down,Jon Secada,If You Go,17,17,194,,,,
25,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),20,15,203,,,,
26,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],21,18,207,,,,
27,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,197,,,,
28,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,20,210,,,,
29,down,Fito Blanko,Meneo,25,22,207,,,,
30,down,Kali Uchis,telepatía,28,1,135,27,2021-02-28,6,2021-03-28
31,down,Pitbull,Do It (feat. Mayer Hawthorne),29,23,209,,,,
32,down,Gloria Estefan,Reach (NBC Olympic Version),23,22,200,,,,
33,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",31,25,208,,,,
34,down,Pitbull,Everybody F***s (feat. Akon & David Rush),30,25,211,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,32,6,202,,,,
36,down,Daddy Yankee,Limbo,33,25,195,,,,
37,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),34,27,210,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",35,19,209,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),36,28,196,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,166,14,2020-08-02,10,2020-08-23
41,down,Los del Río,Macarena (Bayside Boys Remix),37,27,74,,,,
42,up,Menudo,If You're Not Here (By My Side),48,40,196,,,,
43,down,Julio Iglesias,Can't Help Falling In Love,38,33,204,,,,
44,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],39,31,206,,,,
45,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,33,209,,,,
46,down,Anitta & J Balvin,Downtown,42,24,196,,,,
47,-,Shakira,Underneath Your Clothes,-,13,202,,,,
48,down,Thalía,Rosalinda,43,29,197,,,,
49,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),46,37,211,,,,
50,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),47,39,198,,,,
51,-,Los Amigos Invisibles,La Vencina,-,51,1,,,,
52,-,Denny Chew & The Asian Players,Life Is Like a Samba,-,52,1,,,,
53,-,Bad Bunny,MONACO,-,53,2,,,,
54,down,Shakira,Loca (feat. Dizzee Rascal),49,41,205,,,,
55,-,Ricky Martin,Livin' la Vida Loca,-,42,187,,,,
56,down,Christina Aguilera,Pero Me Acuerdo de Tí,50,41,195,,,,
57,down,"JaySí, PLYBCK & DJ Laz",Pachanga,41,8,9,,,,
58,-,Jennifer Lopez,No Me Ames (Ballad Version),-,5,177,,,,
59,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,59,1,,,,
60,down,J Balvin & Ed Sheeran,Forever My Love,51,1,83,,,,
61,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),44,44,48,,,,
